"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Micro Swift","1073747567","Micro Swift Final 1","Race","2023-11-08 16:30:00 UTC","2023-11-08 16:44:42 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Francisco","1","1","130","IAME Micro Swift","1","1","","","","0","13","794.496","11","54.067","46.609","41.234","9.1","0"
"Lawrence Peremen","2","2","28","IAME Micro Swift","7","7","1.950","","1.950","1.95","13","796.446","11","53.844","46.802","41.133","9.1","0"
"Bryson Scales","3","3","12","IAME Micro Swift","6","6","0.025","","1.975","1.975","13","796.471","12","53.791","46.848","41.131","9.1","0"
"Joseph Saddington","4","4","81","IAME Micro Swift","4","4","0.071","","2.046","2.046","13","796.542","11","54.099","46.581","41.128","9.1","0"
"Maverick  White","5","5","30","IAME Micro Swift","2","2","4.275","","6.321","6.321","13","800.817","12","53.428","47.166","40.908","9.1","0"
"Isaac Carvalho","6","6","21","IAME Micro Swift","8","8","9.887","","16.208","16.208","13","810.704","10","54.691","46.077","40.409","9.1","0"
"Evan Frey","7","7","133","IAME Micro Swift","5","5","2.523","","18.731","18.731","13","813.227","8","55.185","45.665","40.284","9.1","0"
"Slate Harrell","8","8","195","IAME Micro Swift","9","9","10.407","","29.138","29.138","13","823.634","7","56.223","44.822","39.775","9.1","0"
"Reuben Greer","9","9","20","IAME Micro Swift","10","10","0.100","","29.238","29.238","13","823.734","11","55.655","45.279","39.77","9.1","0"
"Liam Compitiello","10","10","99","IAME Micro Swift","11","11","","","DNF","7 Laps","6","460.931","5","61.421","41.028","32.803","4.199999999999999","0"
"Anthony Mazzuoccolo","11","11","66","IAME Micro Swift","3","3","","","DNF","10 Laps","3","253.277","2","55.986","45.011","29.849","2.0999999999999996","0"
