"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","Briggs Senior","1073747539","Briggs Sr Final 2","Race","2023-11-08 18:20:00 UTC","2023-11-08 18:35:58 UTC","PROVISIONAL","14","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Katie Yonchuk","1","1","66","Briggs LO206 Senior 365","2","2","","","","0","14","876.338","9","57.656","43.708","40.258","9.799999999999999","0"
"James Overbeck","2","2","138","Briggs LO206 Senior 365","4","4","0.070","","0.070","0.07","14","876.408","9","57.388","43.912","40.255","9.799999999999999","0"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","3","3","0.032","","0.102","0.102","14","876.44","9","57.66","43.704","40.254","9.799999999999999","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","5","5","0.053","","0.155","0.155","14","876.493","9","57.527","43.806","40.251","9.799999999999999","0"
"Zach Linsell","5","5","115","Briggs LO206 Senior 365","7","7","0.440","","0.595","0.595","14","876.933","10","57.645","43.716","40.231","9.799999999999999","0","Philadelphia PA"
"Hudson Brown","6","6","021","Briggs LO206 Senior 365","1","1","1.299","","1.894","1.894","14","878.232","9","57.609","43.743","40.172","9.799999999999999","0"
"Tristan Loidl","7","7","45","Briggs LO206 Senior 365","6","6","8.346","","10.240","10.24","14","886.578","6","58.576","43.021","39.793","9.799999999999999","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Senior 365","10","10","0.182","","10.422","10.422","14","886.76","6","58.518","43.064","39.785","9.799999999999999","0"
"Ryan Curtin","9","9","37","Briggs LO206 Senior 365","11","11","9.549","","19.971","19.971","14","896.309","7","58.925","42.766","39.361","9.799999999999999","0"
"Braggy Vainwright","10","10","042","Briggs LO206 Senior 365","12","12","0.047","","20.018","20.018","14","896.356","11","59.264","42.522","39.359","9.799999999999999","0"
"Evan Santaniello","11","11","17","Briggs LO206 Senior 365","15","15","2.297","","22.315","22.315","14","898.653","9","59.119","42.626","39.259","9.799999999999999","0"
"Connor Watling","12","12","8","Briggs LO206 Senior 365","9","9","0.181","","22.496","22.496","14","898.834","7","59.224","42.55","39.251","9.799999999999999","0"
"Max Trammell","13","13","488","Briggs LO206 Senior 365","13","13","10.332","","32.828","32.828","14","909.166","7","59.651","42.246","38.805","9.799999999999999","0"
"Malakhi Smith","14","14","95","Briggs LO206 Senior 365","16","16","0.288","","33.116","33.116","14","909.454","12","59.295","42.499","38.793","9.799999999999999","0"
"Sawyer St Clair","15","15","01","Briggs LO206 Senior 365","18","18","","","DNF","2 Laps","12","777.006","7","58.659","42.96","38.919","8.399999999999999","0"
"Jack Fulda","16","16","116","Briggs LO206 Senior 365","8","8","","","DNF","2 Laps","12","778.017","7","58.996","42.715","38.868","8.399999999999999","0"
"Chase St Clair","17","17","65","Briggs LO206 Senior 365","19","19","","","DNF","2 Laps","12","786.758","6","59.636","42.256","38.436","8.399999999999999","0"
"Chris Guinn","18","18","132","Briggs LO206 Senior 365","14","14","","","DNF","5 Laps","9","637.466","3","61.9","40.711","35.578","6.3","0"
"Jonathon Schillinger","19","19","21","Briggs LO206 Senior 365","17","17","","","DNF","6 Laps","8","576.747","8","62.361","40.41","34.955","5.6","0"
"Connor Rabun","20","20","28","Briggs LO206 Senior 365","0","","","","DNF","14 Laps","0","54.588","0","0.0","0.0","0.0","0.0","0"
