"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747552","IAME Swift Practice","Practice","2023-11-08 13:00:00 UTC","2023-12-02 13:47:30 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","7","519.327","7","63.043","39.973","33.967","4.8999999999999995","0"
"Enzo DiGennaro","2","2","190","IAME Swift","2","2","0.075","","0.075","23.448","7","542.775","6","63.118","39.925","32.5","4.8999999999999995","0"
"Marco Sammut","3","3","175","IAME Swift","3","3","0.095","","0.170","1 Lap","6","481.761","4","63.213","39.865","31.385","4.199999999999999","0"
"Darren Kidd","4","4","180","IAME Swift","4","4","0.516","","0.686","4.864","7","524.191","5","63.729","39.542","33.652","4.8999999999999995","0"
"Holden Myers","5","5","36","IAME Swift","8","8","0.471","","1.157","21.513","7","540.84","7","64.2","39.252","32.616","4.8999999999999995","0","CompKart","Denver NC"
"Jake Manalio","6","6","191","IAME Swift","7","7","0.547","","1.704","19.289","7","538.616","5","64.747","38.921","32.751","4.8999999999999995","0","FA Kart","New York NY"
"Max Mitev","7","7","666","IAME Swift","9","9","1.172","","2.876","1 Lap","6","486.358","5","65.919","38.229","31.088","4.199999999999999","0"
"Gvanni D'Antonio","8","8","2","IAME Swift","10","10","0.123","","2.999","1 Lap","6","496.189","4","66.042","38.158","30.472","4.199999999999999","0"
"Riley Dobbelaer","9","9","88","IAME Swift","5","5","0.102","","3.101","1 Lap","6","488.988","6","66.144","38.099","30.921","4.199999999999999","0"
"Gabriel Lopez Velarde","10","10","108","IAME Swift","6","6","0.785","","3.886","1 Lap","6","487.44","5","66.929","37.652","31.019","4.199999999999999","0"
"Emma Shuman","11","11","184","IAME Swift","11","11","1.534","","5.420","2 Laps","5","517.161","5","68.463","36.808","24.364","3.5","0"
"Cade Wolfe","12","12","54","IAME Swift","12","12","15.843","","21.263","31.971","5","551.298","4","84.306","29.891","22.855","3.5","0"
"Bowen Greene","13","13","104","IAME Swift","13","13","0.072","","21.335","33.587","5","552.914","5","84.378","29.866","22.788","3.5","0"
"Bashi Jimenez","14","14","5","IAME Swift","14","14","0.843","","22.178","40.787","5","560.114","5","85.221","29.57","22.495","3.5","0"
"Nicolaas Moes","15","15","37","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
