"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747563","KA100 Junior Final 2","Race","2023-11-08 18:10:00 UTC","2023-11-08 18:25:17 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","62","KA100 Junior","8","8","","","","0","14","798.65","9","50.988","49.423","44.175","9.799999999999999","0"
"Matteo Papis","2","2","839","KA100 Junior","2","2","0.527","","0.527","0.527","14","799.177","10","51.56","48.875","44.145","9.799999999999999","0"
"Miles Lipsey","3","3","812","KA100 Junior","6","6","0.464","","0.991","0.991","14","799.641","9","51.148","49.269","44.12","9.799999999999999","0"
"Roman McCurdy","4","4","831","KA100 Junior","4","4","0.720","","1.711","1.711","14","800.361","10","51.189","49.229","44.08","9.799999999999999","0"
"Carter McMurray","5","5","840","KA100 Junior","1","1","0.849","","2.560","2.56","14","801.21","10","51.236","49.184","44.033","9.799999999999999","0"
"Henry Taylor","6","6","810","KA100 Junior","3","3","0.125","","2.685","2.685","14","801.335","11","51.176","49.242","44.027","9.799999999999999","0"
"James Newell","7","7","823","KA100 Junior","5","5","1.262","","3.947","3.947","14","802.597","11","51.104","49.311","43.957","9.799999999999999","0"
"John Dunnigan","8","8","29","KA100 Junior","7","7","4.553","","8.500","8.5","14","807.15","9","51.815","48.635","43.709","9.799999999999999","0"
"Samuel Newell","9","9","621","KA100 Junior","11","11","0.305","","8.805","8.805","14","807.455","8","51.75","48.696","43.693","9.799999999999999","0"
"Forest Adams","10","10","808","KA100 Junior","9","9","0.268","","9.073","9.073","14","807.723","13","51.919","48.537","43.678","9.799999999999999","0","Nitro Kart","Waxhaw NC"
"Jared Clarke","11","11","816","KA100 Junior","12","12","4.377","","13.450","13.45","14","812.1","6","52.301","48.183","43.443","9.799999999999999","0"
"Luke Allen","12","12","841","KA100 Junior","15","15","0.750","","14.200","14.2","14","812.85","13","51.973","48.487","43.403","9.799999999999999","0"
"Oliver Najbrt","13","13","10","KA100 Junior","13","13","2.615","","16.815","16.815","14","815.465","9","52.326","48.16","43.264","9.799999999999999","0"
"Oliver Paludo","14","14","7","KA100 Junior","14","14","4.454","","21.269","21.269","14","819.919","12","52.586","47.922","43.029","9.799999999999999","0"
"Cody Lindstrom","15","15","849","KA100 Junior","18","18","3.282","","24.551","24.551","14","823.201","14","52.622","47.889","42.857","9.799999999999999","0"
"Ethan Jones","16","16","881","KA100 Junior","20","20","0.508","","25.059","25.059","14","823.709","14","52.711","47.808","42.831","9.799999999999999","0"
"Alexander Young","17","17","21","KA100 Junior","10","10","3.973","","29.032","29.032","14","827.682","14","52.334","48.152","42.625","9.799999999999999","0"
"Eli Dunn","18","18","842","KA100 Junior","17","17","2.936","","31.968","31.968","14","830.618","8","52.803","47.725","42.474","9.799999999999999","0"
"Elizabeth Boyatt","19","19","811","KA100 Junior","19","19","","","DNF","4 Laps","10","631.296","9","54.769","46.011","39.918","7.0","0"
"Travis Pettit","20","20","829","KA100 Junior","21","21","","","DQ","7.59","14","806.24","8","51.396","49.031","43.759","9.799999999999999","0"
"Harry Cunningham","21","21","627","KA100 Junior","16","16","","","DQ","4 Laps","10","627.374","7","53.923","46.733","40.167","7.0","0"
