"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747561","KA100 Junior Final 1","Race","2023-11-08 16:10:00 UTC","2023-11-08 16:25:53 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","839","KA100 Junior","2","2","","","","0","14","836.195","9","49.963","50.437","42.191","9.799999999999999","0"
"Keelan Harvick","2","2","62","KA100 Junior","8","8","3.064","","3.064","3.064","14","839.259","10","49.978","50.422","42.037","9.799999999999999","0"
"Carter McMurray","3","3","840","KA100 Junior","1","1","0.902","","3.966","3.966","14","840.161","6","50.316","50.083","41.992","9.799999999999999","0"
"Henry Taylor","4","4","810","KA100 Junior","5","5","0.116","","8.171","8.171","14","844.366","8","50.319","50.08","41.783","9.799999999999999","0"
"Miles Lipsey","5","5","812","KA100 Junior","4","4","0.172","","8.343","8.343","14","844.538","5","50.46","49.941","41.774","9.799999999999999","0"
"Forest Adams","6","6","808","KA100 Junior","15","15","1.241","","9.584","9.584","14","845.779","12","50.583","49.819","41.713","9.799999999999999","0","Nitro Kart","Waxhaw NC"
"Roman McCurdy","7","7","831","KA100 Junior","3","3","4.089","","8.055","8.055","14","844.25","7","50.231","50.168","41.789","9.799999999999999","0"
"John Dunnigan","8","8","29","KA100 Junior","11","11","0.271","","9.855","9.855","14","846.05","8","50.494","49.907","41.7","9.799999999999999","0"
"Travis Pettit","9","9","829","KA100 Junior","14","14","3.906","","13.761","13.761","14","849.956","8","50.825","49.582","41.508","9.799999999999999","0"
"Samuel Newell","10","10","621","KA100 Junior","7","7","1.839","","15.600","15.6","14","851.795","5","51.066","49.348","41.418","9.799999999999999","0"
"Jared Clarke","11","11","816","KA100 Junior","6","6","0.359","","15.959","15.959","14","852.154","11","51.103","49.312","41.401","9.799999999999999","0"
"James Newell","12","12","823","KA100 Junior","10","10","4.599","","20.558","20.558","14","856.753","4","50.624","49.779","41.179","9.799999999999999","0"
"Ethan Jones","13","13","881","KA100 Junior","18","18","1.290","","21.848","21.848","14","858.043","13","51.024","49.389","41.117","9.799999999999999","0"
"Oliver Paludo","14","14","7","KA100 Junior","13","13","0.331","","22.179","22.179","14","858.374","13","51.048","49.365","41.101","9.799999999999999","0"
"Harry Cunningham","15","15","627","KA100 Junior","12","12","0.543","","22.722","22.722","14","858.917","13","51.008","49.404","41.075","9.799999999999999","0"
"Eli Dunn","16","16","842","KA100 Junior","17","17","3.067","","25.789","25.789","14","861.984","11","51.237","49.183","40.929","9.799999999999999","0"
"Oliver Najbrt","17","17","10","KA100 Junior","19","19","4.670","","30.459","30.459","14","866.654","14","51.544","48.89","40.708","9.799999999999999","0"
"Luke Allen","18","18","841","KA100 Junior","9","9","3.557","","34.016","34.016","14","870.211","5","51.802","48.647","40.542","9.799999999999999","0"
"Elizabeth Boyatt","19","19","811","KA100 Junior","16","16","3.033","","37.049","37.049","14","873.244","14","52.031","48.433","40.401","9.799999999999999","0"
"Alexander Young","20","20","21","KA100 Junior","21","21","1.985","","39.034","39.034","14","875.229","12","51.553","48.882","40.309","9.799999999999999","0"
"Julian Pollard","21","21","0","KA100 Junior","20","20","5.531","","44.565","44.565","14","880.76","11","51.766","48.681","40.056","9.799999999999999","0"
"Cody Lindstrom","22","22","849","KA100 Junior","22","22","","","DNF","6 Laps","8","572.199","8","52.297","48.186","35.232","5.6","0"
