"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","IAME Heavy","1073747544","IAME Heavy Pre-Final 2","Race","2023-11-08 17:40:00 UTC","2023-11-08 17:50:01 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Bryant","1","1","2","IAME Heavy","3","3","","","","0","9","492.296","8","49.493","50.916","46.07","6.3","0"
"Ryan Kane","2","2","516","IAME Heavy","1","1","1.938","","1.938","1.938","9","494.234","5","49.693","50.711","45.889","6.3","0"
"Connor Hare","3","3","17","IAME Heavy","6","6","1.077","","3.015","3.015","9","495.311","9","49.477","50.933","45.789","6.3","0","Cornelius NC"
"Mingnan Xu","4","4","67","IAME Heavy","5","5","3.400","","6.415","6.415","9","498.711","7","49.978","50.422","45.477","6.3","0"
"Trevor Adams","5","5","98","IAME Heavy","4","4","0.195","","6.610","6.61","9","498.906","7","49.907","50.494","45.459","6.3","0"
"Garrett Peterson","6","6","33","IAME Heavy","2","2","9.781","","16.391","16.391","9","508.687","8","51.235","49.185","44.585","6.3","0"
"Tommy Damian","7","7","007","IAME Heavy","0","","","","DNF","9 Laps","0","34.869","0","0.0","0.0","0.0","0.0","0"
"Shane Connolly","8","8","11","IAME Heavy","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Papis","9","9","19","IAME Heavy","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Castorena","10","10","324","IAME Heavy","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
