"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747554","IAME Swift Pre-Final 1","Race","2023-11-08 15:00:00 UTC","2023-11-08 15:06:21 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","IAME Swift","1","","","","","0","6","327.249","6","53.822","46.821","46.203","4.199999999999999","0"
"Enzo DiGennaro","2","2","190","IAME Swift","3","","5.948","","5.948","5.948","6","333.197","6","54.234","46.465","45.379","4.199999999999999","0"
"Darren Kidd","3","3","180","IAME Swift","4","","2.440","","8.388","8.388","6","335.637","6","54.648","46.113","45.049","4.199999999999999","0"
"Parker Ives","4","4","48","IAME Swift","6","","2.797","","11.185","11.185","6","338.434","6","54.872","45.925","44.676","4.199999999999999","0"
"Cade Wolfe","5","5","54","IAME Swift","5","","0.607","","11.792","11.792","6","339.041","6","54.935","45.872","44.596","4.199999999999999","0"
"Bowen Greene","6","6","104","IAME Swift","7","","2.131","","13.923","13.923","6","341.172","6","55.099","45.736","44.318","4.199999999999999","0"
"Jake Manalio","7","7","191","IAME Swift","2","","3.696","","17.619","17.619","6","344.868","6","57.707","43.669","43.843","4.199999999999999","0","FA Kart","New York NY"
"Gvanni D'Antonio","8","8","2","IAME Swift","9","","1.928","","19.547","19.547","6","346.796","6","56.125","44.9","43.599","4.199999999999999","0"
"Bashi Jimenez","9","9","5","IAME Swift","10","","1.320","","20.867","20.867","6","348.116","6","55.916","45.068","43.434","4.199999999999999","0"
"Max Mitev","10","10","666","IAME Swift","8","","1.055","","21.922","21.922","6","349.171","5","57.164","44.084","43.303","4.199999999999999","0"
"Riley Dobbelaer","11","11","88","IAME Swift","11","","4.022","","25.944","25.944","6","353.193","6","56.878","44.305","42.809","4.199999999999999","0"
"Holden Myers","12","12","36","IAME Swift","14","","1.752","","30.233","30.233","6","357.482","5","55.279","45.587","42.296","4.199999999999999","0","CompKart","Denver NC"
"Emma Shuman","13","13","184","IAME Swift","12","","7.431","","37.664","37.664","6","364.913","5","57.9","43.523","41.435","4.199999999999999","0"
"Nicolaas Moes","14","14","37","IAME Swift","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Lopez Velarde","15","15","108","IAME Swift","13","","2.537","","28.481","28.481","6","355.73","5","56.196","44.843","42.504","4.199999999999999","0"
