"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","IAME Heavy","1073747541","IAME Heavy Qualifying","Qualifying","2023-11-08 14:40:00 UTC","2023-12-02 15:30:04 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Adams","1","1","98","IAME Heavy","6","6","","","","0","5","385.946","4","56.579","44.539","32.647","3.5","0"
"Mingnan Xu","2","2","67","IAME Heavy","2","2","0.623","","0.623","2:17.953","8","523.899","5","57.202","44.054","38.481","5.6","0"
"Jeff Bryant","3","3","2","IAME Heavy","5","5","0.081","","0.704","1:37.284","7","483.23","7","57.283","43.992","36.504","4.8999999999999995","0"
"Ryan Kane","4","4","516","IAME Heavy","3","3","0.228","","0.932","2:25.973","8","531.919","8","57.511","43.818","37.901","5.6","0"
"Tommy Damian","5","5","007","IAME Heavy","1","1","0.705","","1.637","2:24.911","8","530.857","6","58.216","43.287","37.976","5.6","0"
"Garrett Peterson","6","6","33","IAME Heavy","4","4","3.094","","4.731","1:57.898","7","503.844","6","61.31","41.103","35.011","4.8999999999999995","0"
"Shane Connolly","7","7","11","IAME Heavy","7","","0.269","","5.000","21.934","3","407.88","3","61.579","40.923","18.535","2.0999999999999996","0"
"Connor Hare","8","8","17","IAME Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius NC"
"Max Papis","9","9","19","IAME Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Castorena","10","10","324","IAME Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
