"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747558","KA100 Junior Practice","Practice","2023-11-08 13:10:00 UTC","2023-12-02 13:58:27 UTC","PROVISIONAL","4","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","4","303.09","4","61.166","41.199","33.257","2.8","0"
"Keelan Harvick","2","2","62","KA100 Junior","5","5","0.463","","0.463","6.03","4","309.12","3","61.629","40.89","32.609","2.8","0"
"Miles Lipsey","3","3","812","KA100 Junior","4","4","0.117","","0.580","4.909","4","307.999","4","61.746","40.812","32.727","2.8","0"
"Roman McCurdy","4","4","831","KA100 Junior","2","2","0.132","","0.712","2.841","4","305.931","1","61.878","40.725","32.949","2.8","0"
"James Newell","5","5","823","KA100 Junior","6","6","0.055","","0.767","9.381","4","312.471","4","61.933","40.689","32.259","2.8","0"
"Travis Pettit","6","6","829","KA100 Junior","3","3","0.373","","1.140","1 Lap","3","270.431","1","62.306","40.446","27.955","2.0999999999999996","0"
"Forest Adams","7","7","808","KA100 Junior","11","14","0.271","","1.411","17.897","4","320.987","4","62.577","40.27","31.403","2.8","0","Nitro Kart","Waxhaw NC"
"Matteo Papis","8","8","19","KA100 Junior","7","7","0.153","","1.564","13.883","4","316.973","4","62.73","40.172","31.801","2.8","0"
"Jared Clarke","9","9","16","KA100 Junior","8","9","0.091","","1.655","20.278","4","323.368","2","62.821","40.114","31.172","2.8","0"
"Oliver Najbrt","10","10","10","KA100 Junior","13","18","0.322","","1.977","21.863","4","324.953","2","63.143","39.909","31.02","2.8","0"
"John Dunnigan","11","11","29","KA100 Junior","12","17","0.244","","2.221","21.523","4","324.613","2","63.387","39.756","31.052","2.8","0"
"Samuel Newell","12","12","621","KA100 Junior","9","11","0.748","","2.969","24.39","4","327.48","2","64.135","39.292","30.781","2.8","0"
"Alexander Young","13","13","21","KA100 Junior","10","13","0.100","","3.069","23.89","4","326.98","2","64.235","39.231","30.828","2.8","0"
"Ethan Jones","14","14","881","KA100 Junior","14","20","1.359","","4.428","6.567","3","309.657","1","65.594","38.418","24.414","2.0999999999999996","0"
"Oliver Paludo","15","15","7","KA100 Junior","18","24","14.211","","18.639","41.195","3","344.285","3","79.805","31.577","21.959","2.0999999999999996","0"
"Julian Pollard","16","16","0","KA100 Junior","15","21","1.005","","19.644","48.522","3","351.612","2","80.81","31.184","21.501","2.0999999999999996","0"
"Henry Taylor","17","17","810","KA100 Junior","17","23","0.151","","19.795","36.399","3","339.489","2","80.961","31.126","22.269","2.0999999999999996","0"
"Cody Lindstrom","18","18","849","KA100 Junior","16","22","1.958","","21.753","2 Laps","2","273.016","1","82.919","30.391","18.46","1.4","0"
"Oliver Najbrt","19","19","10","KA100 Junior","13","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Papis","20","20","19","KA100 Junior","7","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","21","21","21","KA100 Junior","10","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Dunnigan","22","22","29","KA100 Junior","12","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Newell","23","23","621","KA100 Junior","9","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Cunningham","24","24","627","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forest Adams","25","25","808","KA100 Junior","11","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Waxhaw NC"
