"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","IAME Senior","1073747550","IAME Senior Pre-Final 2","Race","2023-11-08 17:50:00 UTC","2023-11-08 18:05:45 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Boly","1","1","325","IAME Senior","2","2","","","","0","8","433.464","5","47.638","52.899","46.509","5.6","0"
"Will Robusto","2","2","22","IAME Senior","3","3","0.231","","0.231","0.231","8","433.695","5","47.873","52.639","46.484","5.6","0"
"Wesley Gundler","3","3","46","IAME Senior","7","7","4.788","","5.019","5.019","8","438.483","8","48.142","52.345","45.977","5.6","0"
"Kristin Rheaume","4","4","16","IAME Senior","5","5","0.207","","5.226","5.226","8","438.69","7","48.261","52.216","45.955","5.6","0"
"Nick Losito","5","5","364","IAME Senior","4","4","0.205","","6.271","6.271","8","439.735","6","48.172","52.313","45.846","5.6","0"
"Leonardo Oliveira","6","6","4","IAME Senior","6","6","0.840","","6.066","6.066","8","439.53","6","48.472","51.989","45.867","5.6","0"
"Aidan Lourenco","7","7","329","IAME Senior","10","10","0.139","","6.410","6.41","8","439.874","6","48.318","52.154","45.831","5.6","0"
"Chris Harrower","8","8","362","IAME Senior","12","12","1.786","","8.196","8.196","8","441.66","6","48.353","52.117","45.646","5.6","0"
"Christian Blevins Jr","9","9","917","IAME Senior","11","11","0.129","","1 Lap","1 Lap","7","396.826","6","48.857","51.579","44.453","4.8999999999999995","0"
"Vitaliy Lonevsky","10","10","15","IAME Senior","8","8","1 Lap","","1 Lap","1 Lap","7","396.697","6","49.001","51.428","44.467","4.8999999999999995","0"
"Ben Gaunt","11","11","95","IAME Senior","9","9","","","DNF","5 Laps","3","200.932","3","50.708","49.696","37.625","2.0999999999999996","0"
"Daniel Perez","12","12","282","IAME Senior","1","1","","","DNF","6 Laps","2","145.752","2","49.127","51.296","34.579","1.4","0"
