"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Micro Swift","1073747568","Micro Swift Pre-Final 2","Race","2023-11-08 17:30:00 UTC","2023-11-08 17:39:15 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maverick  White","1","1","30","IAME Micro Swift","2","2","","","","0","8","514.46","6","56.527","44.58","39.187","5.6","0"
"Bryson Scales","2","2","12","IAME Micro Swift","1","1","2.763","","2.763","2.763","8","517.223","5","56.739","44.414","38.977","5.6","0"
"Joseph Saddington","3","3","81","IAME Micro Swift","3","3","0.088","","2.851","2.851","8","517.311","4","56.91","44.28","38.971","5.6","0"
"Isaac Carvalho","4","4","21","IAME Micro Swift","4","4","5.572","","8.423","8.423","8","522.883","5","57.476","43.844","38.555","5.6","0"
"Jayden Francisco","5","5","130","IAME Micro Swift","9","9","1.186","","9.609","9.609","8","524.069","7","57.392","43.909","38.468","5.6","0"
"Evan Frey","6","6","133","IAME Micro Swift","5","5","1.844","","11.453","11.453","8","525.913","8","57.549","43.789","38.333","5.6","0"
"Reuben Greer","7","7","20","IAME Micro Swift","7","7","0.713","","12.166","12.166","8","526.626","7","57.109","44.126","38.281","5.6","0"
"Anthony Mazzuoccolo","8","8","66","IAME Micro Swift","6","6","3.590","","15.756","15.756","8","530.216","5","57.648","43.714","38.022","5.6","0"
"Lawrence Peremen","9","9","28","IAME Micro Swift","8","8","23.053","","38.809","38.809","8","553.269","5","57.51","43.818","36.438","5.6","0"
"Liam Compitiello","10","10","99","IAME Micro Swift","10","10","","","DNF","3 Laps","5","386.42","4","64.934","38.809","32.607","3.5","0"
"Slate Harrell","11","11","195","IAME Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
