"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747553","IAME Swift Qualifying","Qualifying","2023-11-08 14:00:00 UTC","2023-12-02 14:43:57 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo DiGennaro","1","1","190","IAME Swift","11","11","","","","0","7","510.056","7","61.112","41.236","34.584","4.8999999999999995","0"
"Marco Sammut","2","2","175","IAME Swift","10","10","0.290","","0.290","1.871","7","511.927","7","61.402","41.041","34.458","4.8999999999999995","0"
"Darren Kidd","3","3","180","IAME Swift","12","12","0.126","","0.416","4.388","7","514.444","7","61.528","40.957","34.289","4.8999999999999995","0"
"Cade Wolfe","4","4","54","IAME Swift","5","5","0.305","","0.721","0 Laps","7","502.53","7","61.833","40.755","35.102","4.8999999999999995","0"
"Holden Myers","5","5","36","IAME Swift","1","1","0.228","","0.949","0 Laps","7","505.69","6","62.061","40.605","34.883","4.8999999999999995","0","CompKart","Denver NC"
"Jake Manalio","6","6","191","IAME Swift","13","13","0.009","","0.958","17.502","7","527.558","7","62.07","40.599","33.437","4.8999999999999995","0","FA Kart","New York NY"
"Parker Ives","7","7","48","IAME Swift","2","2","0.102","","1.060","0 Laps","7","495.172","5","62.172","40.533","35.624","4.8999999999999995","0"
"Max Mitev","8","8","666","IAME Swift","8","8","0.055","","1.115","8.261","7","518.317","6","62.227","40.497","34.033","4.8999999999999995","0"
"Bowen Greene","9","9","104","IAME Swift","3","3","0.093","","1.208","3.221","7","513.277","5","62.32","40.436","34.367","4.8999999999999995","0"
"Gvanni D'Antonio","10","10","2","IAME Swift","4","4","0.023","","1.231","10.626","7","520.682","7","62.343","40.422","33.879","4.8999999999999995","0"
"Emma Shuman","11","11","184","IAME Swift","9","9","0.065","","1.296","12.781","7","522.837","6","62.408","40.379","33.739","4.8999999999999995","0"
"Gabriel Lopez Velarde","12","12","108","IAME Swift","7","7","0.209","","1.505","3.715","7","513.771","6","62.617","40.245","34.334","4.8999999999999995","0"
"Riley Dobbelaer","13","13","88","IAME Swift","14","14","0.592","","2.097","25.382","7","535.438","7","63.209","39.868","32.945","4.8999999999999995","0"
"Bashi Jimenez","14","14","5","IAME Swift","6","6","0.235","","2.332","8.044","7","518.1","5","63.444","39.72","34.047","4.8999999999999995","0"
"Nicolaas Moes","15","15","37","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
