"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","IAME Senior","1073747549","IAME Senior Final 1","Race","2023-11-08 16:50:00 UTC","2023-11-08 17:03:14 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","4","4","","","","0","15","755.871","6","47.615","52.924","50.009","10.5","0"
"Wesley Gundler","2","2","46","IAME Senior","1","1","5.873","","5.873","5.873","15","761.744","6","47.872","52.64","49.623","10.5","0"
"Brian Boly","3","3","325","IAME Senior","5","5","0.235","","6.108","6.108","15","761.979","9","47.638","52.899","49.608","10.5","0"
"Daniel Perez","4","4","282","IAME Senior","3","3","0.558","","6.666","6.666","15","762.537","7","47.842","52.673","49.571","10.5","0"
"Aidan Lourenco","5","5","329","IAME Senior","2","2","6.377","","13.043","13.043","15","768.914","4","48.102","52.389","49.16","10.5","0"
"Christian Blevins Jr","6","6","917","IAME Senior","11","11","0.682","","13.725","13.725","15","769.596","9","48.262","52.215","49.117","10.5","0"
"Chris Harrower","7","7","362","IAME Senior","10","10","0.025","","13.750","13.75","15","769.621","7","48.084","52.408","49.115","10.5","0"
"Ben Gaunt","8","8","95","IAME Senior","8","8","0.444","","14.194","14.194","15","770.065","8","48.173","52.311","49.087","10.5","0"
"Kristin Rheaume","9","9","16","IAME Senior","12","12","1.693","","15.887","15.887","15","771.758","6","48.229","52.251","48.979","10.5","0"
"Nick Losito","10","10","364","IAME Senior","7","7","0.177","","16.064","16.064","15","771.935","8","48.247","52.231","48.968","10.5","0"
"Vitaliy Lonevsky","11","11","15","IAME Senior","9","9","2.647","","18.711","18.711","15","774.582","7","48.446","52.017","48.801","10.5","0"
"Leonardo Oliveira","12","12","4","IAME Senior","6","6","","","DNF","12 Laps","3","183.171","3","48.249","52.229","41.273","2.0999999999999996","0"
