"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","IAME Heavy","1073747542","IAME Heavy Pre-Final 1","Race","2023-11-08 15:40:00 UTC","2023-11-08 15:47:57 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Adams","1","1","98","IAME Heavy","1","1","","","","0","6","389.266","5","49.56","50.847","38.842","4.199999999999999","0"
"Jeff Bryant","2","2","2","IAME Heavy","3","3","5.735","","5.735","5.735","6","395.001","5","50.539","49.862","38.278","4.199999999999999","0"
"Tommy Damian","3","3","007","IAME Heavy","5","5","3.132","","8.867","8.867","6","398.133","5","50.525","49.876","37.977","4.199999999999999","0"
"Garrett Peterson","4","4","33","IAME Heavy","6","6","0.354","","9.221","9.221","6","398.487","5","50.577","49.825","37.944","4.199999999999999","0"
"Connor Hare","5","5","17","IAME Heavy","8","8","0.252","","9.473","9.473","6","398.739","6","50.307","50.092","37.92","4.199999999999999","0","Cornelius NC"
"Mingnan Xu","6","6","67","IAME Heavy","2","2","3.049","","12.522","12.522","6","401.788","3","50.408","49.992","37.632","4.199999999999999","0"
"Shane Connolly","7","7","11","IAME Heavy","7","7","2.806","","15.328","15.328","6","404.594","6","51.673","48.768","37.371","4.199999999999999","0"
"Ryan Kane","8","8","516","IAME Heavy","4","4","","","DNF","3 Laps","3","243.293","3","50.353","50.047","31.074","2.0999999999999996","0"
"Max Papis","9","9","19","IAME Heavy","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Castorena","10","10","324","IAME Heavy","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
