"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747557","IAME Swift Final 2","Race","2023-11-08 18:00:00 UTC","2023-11-08 18:14:05 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo DiGennaro","1","1","190","IAME Swift","13","12","","","","0","13","779.759","10","54.579","46.172","42.013","9.1","0"
"Parker Ives","2","2","48","IAME Swift","5","4","0.194","","0.194","0.194","13","779.953","9","54.617","46.139","42.003","9.1","0"
"Holden Myers","3","3","36","IAME Swift","3","3","0.094","","0.288","0.288","13","780.047","10","54.496","46.242","41.997","9.1","0","CompKart","Denver NC"
"Cade Wolfe","4","4","54","IAME Swift","6","5","0.198","","0.486","0.486","13","780.245","10","54.558","46.189","41.987","9.1","0"
"Marco Sammut","5","5","175","IAME Swift","10","9","0.167","","0.653","0.653","13","780.412","10","54.581","46.17","41.978","9.1","0"
"Bowen Greene","6","6","104","IAME Swift","8","7","0.298","","0.951","0.951","13","780.71","9","54.506","46.233","41.962","9.1","0"
"Jake Manalio","7","7","191","IAME Swift","14","13","0.184","","1.135","1.135","13","780.894","10","54.552","46.194","41.952","9.1","0","FA Kart","New York NY"
"Gabriel Lopez Velarde","8","8","108","IAME Swift","9","8","0.148","","1.283","1.283","13","781.042","10","54.596","46.157","41.944","9.1","0"
"Darren Kidd","9","9","180","IAME Swift","11","10","5.655","","6.938","6.938","13","786.697","12","54.87","45.927","41.642","9.1","0"
"Bashi Jimenez","10","10","5","IAME Swift","2","2","1.629","","8.567","8.567","13","788.326","11","55.092","45.742","41.556","9.1","0"
"Gvanni D'Antonio","11","11","2","IAME Swift","1","1","0.141","","8.708","8.708","13","788.467","12","55.095","45.739","41.549","9.1","0"
"Riley Dobbelaer","12","12","88","IAME Swift","7","6","9.373","","18.081","18.081","13","797.84","13","55.814","45.15","41.061","9.1","0"
"Emma Shuman","13","13","184","IAME Swift","12","11","0.832","","18.913","18.913","13","798.672","12","55.74","45.21","41.018","9.1","0"
"Max Mitev","14","14","666","IAME Swift","15","14","25.503","","44.416","44.416","13","824.175","11","57.775","43.617","39.749","9.1","0"
