"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Micro Swift","1073747565","Micro Swift Qualifying","Qualifying","2023-11-08 14:30:00 UTC","2023-12-02 15:19:12 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Francisco","1","1","130","IAME Micro Swift","9","9","","","","0","7","513.878","6","59.618","42.269","34.327","4.8999999999999995","0"
"Maverick  White","2","2","30","IAME Micro Swift","2","2","0.311","","0.311","0 Laps","7","488.075","5","59.929","42.05","36.142","4.8999999999999995","0"
"Isaac Carvalho","3","3","21","IAME Micro Swift","5","5","0.068","","0.379","0 Laps","7","495.539","7","59.997","42.002","35.598","4.8999999999999995","0"
"Bryson Scales","4","4","12","IAME Micro Swift","4","4","0.010","","0.389","0 Laps","7","486.17","6","60.007","41.995","36.284","4.8999999999999995","0"
"Anthony Mazzuoccolo","5","5","66","IAME Micro Swift","3","3","0.080","","0.469","0 Laps","7","512.879","5","60.087","41.939","34.394","4.8999999999999995","0"
"Lawrence Peremen","6","6","28","IAME Micro Swift","1","1","0.314","","0.783","0 Laps","7","487.237","7","60.401","41.721","36.204","4.8999999999999995","0"
"Evan Frey","7","7","133","IAME Micro Swift","7","7","0.964","","1.747","0 Laps","7","513.867","7","61.365","41.066","34.328","4.8999999999999995","0"
"Slate Harrell","8","8","195","IAME Micro Swift","6","6","0.454","","2.201","0 Laps","7","508.368","2","61.819","40.764","34.699","4.8999999999999995","0"
"Joseph Saddington","9","9","81","IAME Micro Swift","10","10","0.028","","2.229","20.039","7","533.917","4","61.847","40.746","33.039","4.8999999999999995","0"
"Liam Compitiello","10","10","99","IAME Micro Swift","8","8","3.029","","5.258","27.519","7","541.397","4","64.876","38.843","32.582","4.8999999999999995","0"
"Reuben Greer","11","11","20","IAME Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
