"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Micro Swift","1073747566","Micro Swift Pre-Final 1","Race","2023-11-08 15:30:00 UTC","2023-11-08 15:39:05 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Francisco","1","1","130","IAME Micro Swift","1","1","","","","0","6","389.347","6","54.85","45.943","38.834","4.199999999999999","0"
"Anthony Mazzuoccolo","2","2","66","IAME Micro Swift","5","5","0.610","","0.610","0.61","6","389.957","6","54.337","46.377","38.774","4.199999999999999","0"
"Maverick  White","3","3","30","IAME Micro Swift","2","2","3.361","","3.971","3.971","6","393.318","6","54.53","46.213","38.442","4.199999999999999","0"
"Evan Frey","4","4","133","IAME Micro Swift","7","7","4.948","","8.919","8.919","6","398.266","5","56.217","44.826","37.965","4.199999999999999","0"
"Joseph Saddington","5","5","81","IAME Micro Swift","9","9","0.145","","9.064","9.064","6","398.411","6","55.058","45.77","37.951","4.199999999999999","0"
"Bryson Scales","6","6","12","IAME Micro Swift","4","4","0.198","","9.262","9.262","6","398.609","6","55.085","45.747","37.932","4.199999999999999","0"
"Lawrence Peremen","7","7","28","IAME Micro Swift","6","6","0.982","","10.244","10.244","6","399.591","4","55.837","45.131","37.839","4.199999999999999","0"
"Isaac Carvalho","8","8","21","IAME Micro Swift","3","3","1.566","","11.810","11.81","6","401.157","4","56.335","44.732","37.691","4.199999999999999","0"
"Reuben Greer","9","9","20","IAME Micro Swift","10","10","17.457","","29.267","29.267","6","418.614","6","58.409","43.144","36.119","4.199999999999999","0"
"Slate Harrell","10","10","195","IAME Micro Swift","8","8","0.518","","29.785","29.785","6","419.132","6","58.447","43.116","36.075","4.199999999999999","0"
"Liam Compitiello","11","11","99","IAME Micro Swift","11","11","21.770","","51.555","51.555","6","440.902","6","63.247","39.844","34.293","4.199999999999999","0"
