"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","Micro Swift","1073747564","Micro Swift Practice","Practice","2023-11-08 13:30:00 UTC","2023-12-02 14:11:02 UTC","PROVISIONAL","4","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Francisco","1","1","130","IAME Micro Swift","9","9","","","","0","4","351.497","3","64.448","39.101","28.677","2.8","0"
"Lawrence Peremen","2","2","28","IAME Micro Swift","1","1","0.044","","0.044","0 Laps","4","330.372","4","64.492","39.075","30.511","2.8","0"
"Evan Frey","3","3","133","IAME Micro Swift","8","8","0.008","","0.052","1 Lap","3","278.104","3","64.5","39.07","27.184","2.0999999999999996","0"
"Maverick  White","4","4","30","IAME Micro Swift","7","7","0.038","","0.090","0 Laps","4","339.213","2","64.538","39.047","29.716","2.8","0"
"Bryson Scales","5","5","12","IAME Micro Swift","3","3","0.048","","0.138","0 Laps","4","332.09","4","64.586","39.018","30.353","2.8","0"
"Joseph Saddington","6","6","81","IAME Micro Swift","6","6","0.112","","0.250","0 Laps","4","340.301","4","64.698","38.95","29.621","2.8","0"
"Anthony Mazzuoccolo","7","7","66","IAME Micro Swift","2","2","0.284","","0.534","0 Laps","4","332.384","4","64.982","38.78","30.326","2.8","0"
"Isaac Carvalho","8","8","21","IAME Micro Swift","4","4","0.548","","1.082","0 Laps","4","339.977","2","65.53","38.456","29.649","2.8","0"
"Slate Harrell","9","9","195","IAME Micro Swift","5","5","0.100","","1.182","0 Laps","4","340.579","2","65.63","38.397","29.597","2.8","0"
"Reuben Greer","10","10","20","IAME Micro Swift","11","11","5.194","","6.376","1 Lap","3","319.735","2","70.824","35.581","23.645","2.0999999999999996","0"
"Liam Compitiello","11","11","99","IAME Micro Swift","10","10","2.513","","8.889","10.895","3","362.392","2","73.337","34.362","20.861","2.0999999999999996","0"
