"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","01 - Youth - Day 1","1073741995","Y706 - Test 6 - Enduro Test","Race","2018-09-02 13:45:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Palmer","1","1","9","Supermini 12-15","7","","","","","0","2","545.167","2","545.167","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2003","1559","2106606"
"Cade Henderson","2","2","6","Supermini 12-15","4","","","","14.084","14.084","2","559.251","2","559.251","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2004","3138","893300"
"Max Rust","3","3","4","Supermini 12-15","3","","","","19.720","19.72","2","564.887","2","564.887","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"Drew Callaway","4","1","51","85 12-15","27","","","","46.788","0","2","591.955","2","591.955","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Caleb Lane","5","2","62","85 12-15","32","","","","58.161","11.373","2","603.328","2","603.328","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","6","3","61","85 12-15","31","","","","1:03.346","16.558","2","608.513","2","608.513","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"chase inmon","7","4","52","85 12-15","28","","","","1:03.729","16.941","2","608.896","2","608.896","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Andrew Segars","8","1","101","85 7-11","41","","","","1:03.815","0","2","608.982","2","608.982","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ty Ely","9","2","108","85 7-11","44","","","","1:06.105","2.29","2","611.272","2","611.272","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Chase Pingley","10","4","2","Supermini 12-15","2","","","","1:11.402","1:11.402","2","616.569","2","616.569","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"THOMAS allan","11","5","20","Supermini 12-15","12","","","","1:21.337","1:21.337","2","626.504","2","626.504","0.0","0.0","0.0","0","SC","taylors","KTM","85","2004","2344","2270517"
"zachary working","12","6","12","Supermini 12-15","9","","","","1:27.991","1:27.991","2","633.158","2","633.158","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"TJ Reeves","13","7","11","Supermini 12-15","8","","","","1:51.090","1:51.09","2","656.257","2","656.257","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2409","3090920"
"Grayson Huddleston","14","5","64","85 12-15","34","","","","1:53.879","1:07.091","2","659.046","2","659.046","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","85","2003","3099","0"
"JACKSON DOWNEY","15","6","60","85 12-15","30","","","","1:57.943","1:11.155","2","663.11","2","663.11","0.0","0.0","0.0","0","SC","PAULINE","Kawasaki","85","2004","2326","0"
"Landon Hamilton","16","3","100","85 7-11","40","","","","1:58.715","54.9","2","663.882","2","663.882","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"William Patterson","17","7","68","85 12-15","37","","","","2:09.076","1:22.288","2","674.243","2","674.243","0.0","0.0","0.0","0","SC","Roebuck","Suzuki","85","2004","3107","2357452"
"nicholas thompson","18","4","110","85 7-11","46","","","","2:09.955","1:06.14","2","675.122","2","675.122","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"ashton CASH","19","5","105","85 7-11","42","","","","2:19.484","1:15.669","2","684.651","2","684.651","0.0","0.0","0.0","0","SC","CLINTON","Kawasaki","85","2006","3125","2201508"
"Brayden Baisley","20","1","162","65 7-11","23","","","","2:22.004","0","2","687.171","2","687.171","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Carter Lee","21","6","109","85 7-11","45","","","","2:23.426","1:19.611","2","688.593","2","688.593","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Tyler Scheels","22","2","157","65 7-11","20","","","","2:31.158","9.154","2","696.325","2","696.325","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Caleb Wood","23","3","159","65 7-11","21","","","","2:35.067","13.063","2","700.234","2","700.234","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Chance King","24","8","7","Supermini 12-15","5","","","","2:35.465","2:35.465","2","700.632","2","700.632","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Brady Johnson","25","8","67","85 12-15","36","","","","2:37.049","1:50.261","2","702.216","2","702.216","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Tucker Martin","26","9","13","Supermini 12-15","10","","","","2:37.240","2:37.24","2","702.407","2","702.407","0.0","0.0","0.0","0","SC","Beaufort","KTM","105","2004","3090","2263489"
"lane Martin","27","9","65","85 12-15","35","","","","2:38.350","1:51.562","2","703.517","2","703.517","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Blake Nolen","28","10","57","85 12-15","29","","","","2:45.693","1:58.905","2","710.86","2","710.86","0.0","0.0","0.0","0","SC","Roebuck","Honda","150","2004","2240","0"
"Remi Perrigan","29","10","1","Supermini 12-15","1","","","","2:56.087","2:56.087","2","721.254","2","721.254","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"addison elliott","30","4","163","65 7-11","24","","","","2:56.539","34.535","2","721.706","2","721.706","0.0","0.0","0.0","0","TN","lascassas","Husqvarna","65","2007","3148","3273169"
"jacob collins","31","11","19","Supermini 12-15","11","","","","2:57.520","2:57.52","2","722.687","2","722.687","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"trenton wood","32","12","8","Supermini 12-15","6","","","","3:04.843","3:04.843","2","730.01","2","730.01","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Trent Gaines","33","1","168","50 4-8","13","","","","3:11.194","0","2","736.361","2","736.361","0.0","0.0","0.0","0","SC","Clinton","Cobra","50","2011","2291510"
"Lexie Babitz","34","11","63","85 12-15","33","","","","3:14.253","2:27.465","2","739.42","2","739.42","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","35","12","50","85 12-15","26","","","","3:23.878","2:37.09","2","749.045","2","749.045","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Caleb Carrier","36","13","85","85 12-15","39","","","","3:24.474","2:37.686","2","749.641","2","749.641","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Cayden Wood","37","7","107","85 7-11","43","","","","3:29.422","2:25.607","2","754.589","2","754.589","0.0","0.0","0.0","0","NC","China Grove","KTM","85","2007","3143","2293654"
"Colin Cooper","38","5","150","65 7-11","15","","","","3:38.884","1:16.88","2","764.051","2","764.051","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Dusty Miller","39","14","71","85 12-15","38","","","","3:45.907","2:59.119","2","771.074","2","771.074","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Austin Wood","40","6","161","65 7-11","22","","","","3:54.466","1:32.462","2","779.633","2","779.633","0.0","0.0","0.0","0","NC","China Grove","KTM","65","2010","3141","2293653"
"Bentley Saxon","41","2","170","50 4-8","14","","","","4:53.062","1:41.868","2","838.229","2","838.229","0.0","0.0","0.0","0","GA","Carlton","KTM","50","2011","2253502"
"Nash Peerson","42","7","154","65 7-11","18","","","","5:01.094","2:39.09","2","846.261","2","846.261","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Troy Wallace","43","8","151","65 7-11","16","","","","5:37.560","3:15.556","2","882.727","2","882.727","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Ian Roberts","44","9","164","65 7-11","25","","","","5:56.484","3:34.48","2","901.651","2","901.651","0.0","0.0","0.0","0","GA","Buford","KTM","65","2007","3152","2295185"
"Kaige Black","45","10","155","65 7-11","19","","","","6:08.491","3:46.487","2","913.658","2","913.658","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"blaine hewatt","46","11","152","65 7-11","17","","","","7:42.305","5:20.301","2","1007.472","2","1007.472","0.0","0.0","0.0","0","GA","auburn","Kawasaki","65","2007","3153","2279918"
"Prestin Raines","47","13","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Wyatt Wallace","48","3","156","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Nicole Rupert","49","12","158","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Corbin Eubanks","50","15","","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","85","2001","2389","181"
