"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","03 - Youth - Day 2","1073742013","Y710 - Test 4 - Enduro Test","Race","2018-09-03 13:15:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cade Henderson","1","1","6","Supermini 12-15","4","","","","","0","2","546.36","2","546.36","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2004","3138","893300"
"Tyler Palmer","2","2","9","Supermini 12-15","7","","","","8.387","8.387","2","554.747","2","554.747","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2003","1559","2106606"
"Max Rust","3","3","4","Supermini 12-15","3","","","","39.496","39.496","2","585.856","2","585.856","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"Caleb Lane","4","1","62","85 12-15","26","","","","53.572","0","2","599.932","2","599.932","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","5","2","61","85 12-15","25","","","","1:06.914","13.342","2","613.274","2","613.274","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Drew Callaway","6","3","51","85 12-15","21","","","","1:07.147","13.575","2","613.507","2","613.507","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","7","4","2","Supermini 12-15","2","","","","1:18.059","1:18.059","2","624.419","2","624.419","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","8","4","52","85 12-15","22","","","","1:31.284","37.712","2","637.644","2","637.644","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"zachary working","9","5","12","Supermini 12-15","9","","","","1:53.927","1:53.927","2","660.287","2","660.287","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"Landon Hamilton","10","1","100","85 7-11","34","","","","2:00.117","0","2","666.477","2","666.477","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
