"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742019","P710 - Test 4 - Enduro Test","Race","2018-09-03 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","100","","","","","0","2","442.374","2","442.374","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","2","2","523","Pro","107","","","","5.329","5.329","2","447.703","2","447.703","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Ryan Sipes","3","3","264","Pro","106","","","","5.701","5.701","2","448.075","2","448.075","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Grant Baylor","4","4","14","Pro","104","","","","6.871","6.871","2","449.245","2","449.245","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","5","5","5","Pro","102","","","","8.673","8.673","2","451.047","2","451.047","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","6","6","2","Pro","101","","","","19.530","19.53","2","461.904","2","461.904","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"liam draper","7","1","198","Pro 2","113","","","","20.227","0","2","462.601","2","462.601","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Joshua Strang","8","7","114","Pro","105","","","","28.448","28.448","2","470.822","2","470.822","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Craig Delong","9","8","8","Pro","103","","","","31.310","31.31","2","473.684","2","473.684","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Braxton McGee","10","2","887","Pro 2","114","","","","31.768","11.541","2","474.142","2","474.142","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Logan Lowrey","11","3","30","Pro 2","111","","","","40.471","20.244","2","482.845","2","482.845","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Conner Smith","12","1","58","Open A","62","","","","47.124","0","2","489.498","2","489.498","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Billy Schlag","13","4","50","Pro 2","112","","","","49.758","29.531","2","492.132","2","492.132","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Cole Mattison","14","5","29","Pro 2","110","","","","52.027","31.8","2","494.401","2","494.401","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Tristian Stumbo","15","2","57","Open A","61","","","","54.431","7.307","2","496.805","2","496.805","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Henry Symanski","16","1","122","Lites A","21","","","","59.113","0","2","501.487","2","501.487","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"James skehan","17","3","256","Open A","69","","","","1:00.270","13.146","2","502.644","2","502.644","0.0","0.0","0.0","0","NC","gum flat","Husqvarna","300","1996","3147","2295182"
"Devan Byer","18","2","101","Lites A","13","","","","1:01.289","2.176","2","503.663","2","503.663","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Zachary Davidson","19","3","115","Lites A","19","","","","1:03.810","4.697","2","506.184","2","506.184","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","1494","2008333"
"Tayla Jones","20","1","1","Women's Pro","136","","","","1:05.740","0","2","508.114","2","508.114","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","21","2","2","Women's Pro","137","","","","1:06.691","0.951","2","509.065","2","509.065","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jacob Rowland","22","6","26","Pro 2","109","","","","1:07.185","46.958","2","509.559","2","509.559","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"RJ Cook","23","7","25","Pro 2","108","","","","1:07.329","47.102","2","509.703","2","509.703","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"blake grindstaff","24","4","118","Lites A","20","","","","1:07.566","8.453","2","509.94","2","509.94","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Trale Henderson","25","5","111","Lites A","16","","","","1:09.148","10.035","2","511.522","2","511.522","0.0","0.0","0.0","0","SC","Pacolet","KTM","200","2001","2407","836278"
"Christian Bernal","26","6","112","Lites A","17","","","","1:09.590","10.477","2","511.964","2","511.964","0.0","0.0","0.0","0","SC","gaston","KTM","250","1999","3140","16681"
"Dylan Zimpel","27","7","127","Lites A","22","","","","1:09.742","10.629","2","512.116","2","512.116","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Eric Scarborough","28","4","56","Open A","60","","","","1:11.725","24.601","2","514.099","2","514.099","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Sean Koeller","29","8","108","Lites A","15","","","","1:12.720","13.607","2","515.094","2","515.094","0.0","0.0","0.0","0","NJ","Wantage","Husqvarna","250","1991","3069","542784"
"CAMERON SISK","30","9","102","Lites A","14","","","","1:13.395","14.282","2","515.769","2","515.769","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Gary Greer","31","5","68","Open A","67","","","","1:15.144","28.02","2","517.518","2","517.518","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Tyler Silvia","32","1","313","Lites B","32","","","","1:16.894","0","2","519.268","2","519.268","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Michael McLean","33","6","55","Open A","59","","","","1:19.244","32.12","2","521.618","2","521.618","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Cody Pingley","34","7","52","Open A","57","","","","1:23.863","36.739","2","526.237","2","526.237","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Eli Childers","35","10","114","Lites A","18","","","","1:26.178","27.065","2","528.552","2","528.552","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Sam Forrester","36","1","150","Vet A 30+","115","","","","1:27.047","0","2","529.421","2","529.421","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Andrew Wilson","37","8","98","Open A","68","","","","1:29.428","42.304","2","531.802","2","531.802","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Chad LaFollette","38","2","307","Lites B","28","","","","1:30.439","13.545","2","532.813","2","532.813","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Derek Mabe","39","1","350","Juniors A/B 12-17","12","","","","1:36.107","0","2","538.481","2","538.481","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"justus blaylock","40","9","59","Open A","63","","","","1:39.385","52.261","2","541.759","2","541.759","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Cole Davis","41","3","311","Lites B","30","","","","1:40.019","23.125","2","542.393","2","542.393","0.0","0.0","0.0","0","SC","McConnells","Yamaha","250","2001","3134","2234435"
"Brooke Cosner","42","3","580","Women's Pro","138","","","","1:40.780","35.04","2","543.154","2","543.154","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"cayden young","43","1","676","Lites C","53","","","","1:44.066","0","2","546.44","2","546.44","0.0","0.0","0.0","0","SC","Clinton","Yamaha","250","2004","3162","3439735"
"Brandon Wiant","44","4","327","Lites B","40","","","","1:45.686","28.792","2","548.06","2","548.06","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Austin Franklin","45","1","259","Open B","72","","","","1:49.661","0","2","552.035","2","552.035","0.0","0.0","0.0","0","GA","Gainesville","KTM","300","1990","2239","334085"
"Johnny Babitz","46","5","308","Lites B","29","","","","1:49.924","33.03","2","552.298","2","552.298","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Mark Loyd","47","1","216","40+ A","148","","","","1:53.641","0","2","556.015","2","556.015","0.0","0.0","0.0","0","GA","Watkinsville","Yamaha","250","1970","3157","321395"
"Dylan Gore","48","2","274","Open B","84","","","","1:54.411","4.75","2","556.785","2","556.785","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Colton Anderson","49","1","387","25+ A/B","142","","","","1:54.435","0","2","556.809","2","556.809","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Trevor Jones","50","10","60","Open A","64","","","","1:54.680","1:07.556","2","557.054","2","557.054","0.0","0.0","0.0","0","NC","ferguson","Yamaha","250","1999","3178","2279924"
"Justin Gibbs","51","3","266","Open B","78","","","","1:55.347","5.686","2","557.721","2","557.721","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","250","1996","2127","891701"
"Davis Vasilatos","52","6","303","Lites B","26","","","","1:55.480","38.586","2","557.854","2","557.854","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Keith Holtzclaw","53","11","53","Open A","58","","","","1:55.543","1:08.419","2","557.917","2","557.917","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Owen Brown","54","7","306","Lites B","27","","","","1:55.717","38.823","2","558.091","2","558.091","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Ty Callaway","55","8","316","Lites B","33","","","","1:56.072","39.178","2","558.446","2","558.446","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Mason Rader","56","4","270","Open B","81","","","","1:56.778","7.117","2","559.152","2","559.152","0.0","0.0","0.0","0","NC","Taylorsville","KTM","350","1998","1497","3298817"
"Larry Silvia","57","2","201","40+ A","143","","","","1:57.644","4.003","2","560.018","2","560.018","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Ethan Shultz","58","9","300","Lites B","23","","","","1:57.661","40.767","2","560.035","2","560.035","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","3079","861214"
"Ryan Inmon","59","2","375","25+ A/B","139","","","","1:59.124","4.689","2","561.498","2","561.498","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Dawson Dobson","60","5","250","Open B","70","","","","2:00.106","10.445","2","562.48","2","562.48","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Tim King","61","1","509","50+ A","168","","","","2:00.996","0","2","563.37","2","563.37","0.0","0.0","0.0","0","GA","Hiram","KTM","250","1964","2520","713222"
"Craig Oberholzer","62","6","267","Open B","79","","","","2:01.158","11.497","2","563.532","2","563.532","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Devin Pomianowski","63","7","262","Open B","74","","","","2:01.280","11.619","2","563.654","2","563.654","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Kawasaki","450","1989","1446","720856"
"Steve McSwain","64","2","507","50+ A","166","","","","2:02.668","1.672","2","565.042","2","565.042","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Drew Norris","65","8","319","Open B","86","","","","2:04.881","15.22","2","567.255","2","567.255","0.0","0.0","0.0","0","OH","Blacklick","KTM","250","1995","3127","2866597"
"Tim Williams","66","3","212","40+ A","146","","","","2:05.496","11.855","2","567.87","2","567.87","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Hunter Thorne","67","10","326","Lites B","39","","","","2:06.733","49.839","2","569.107","2","569.107","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Kenny Hawkins","68","4","202","40+ A","144","","","","2:08.585","14.944","2","570.959","2","570.959","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Christian Estes","69","9","273","Open B","83","","","","2:10.357","20.696","2","572.731","2","572.731","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Hunter Houck","70","3","508","50+ A","167","","","","2:11.158","10.162","2","573.532","2","573.532","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Rhett Reiser","71","2","654","Lites C","46","","","","2:12.821","28.755","2","575.195","2","575.195","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Josh McCoy","72","11","317","Lites B","34","","","","2:13.921","57.027","2","576.295","2","576.295","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Cole Crawford","73","10","252","Open B","71","","","","2:13.953","24.292","2","576.327","2","576.327","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Hunter Barron","74","3","653","Lites C","45","","","","2:15.135","31.069","2","577.509","2","577.509","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Austin Metz","75","12","302","Lites B","25","","","","2:18.509","1:01.615","2","580.883","2","580.883","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"noah white","76","13","333","Lites B","43","","","","2:19.157","1:02.263","2","581.531","2","581.531","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Charlie Washburn","77","14","320","Lites B","36","","","","2:20.135","1:03.241","2","582.509","2","582.509","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Brandon Welch","78","4","657","Lites C","48","","","","2:22.884","38.818","2","585.258","2","585.258","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Alex Patterson","79","5","667","Lites C","50","","","","2:24.403","40.337","2","586.777","2","586.777","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Donald  DJ Carawan","80","15","312","Lites B","31","","","","2:27.998","1:11.104","2","590.372","2","590.372","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Thomas Gross","81","16","301","Lites B","24","","","","2:28.444","1:11.55","2","590.818","2","590.818","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2260881"
"James Hanson","82","1","419","Vet B 30+","118","","","","2:28.550","0","2","590.924","2","590.924","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","250","1979","3089","515680"
"Alex Tollison","83","1","707","Juniors 12-17","3","","","","2:28.937","0","2","591.311","2","591.311","0.0","0.0","0.0","0","SC","CLINTON","Husqvarna","125","2002","3123","2291509"
"Justin Moulton","84","17","324","Lites B","37","","","","2:30.083","1:13.189","2","592.457","2","592.457","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"alex hollomon","85","11","265","Open B","77","","","","2:30.808","41.147","2","593.182","2","593.182","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"James Miller","86","12","272","Open B","82","","","","2:31.535","41.874","2","593.909","2","593.909","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"JoJo Mattison","87","6","650","Lites C","44","","","","2:31.539","47.473","2","593.913","2","593.913","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Tim Creath","88","1","450","40+ B","150","","","","2:32.249","0","2","594.623","2","594.623","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"David Lane","89","2","459","40+ B","153","","","","2:34.174","1.925","2","596.548","2","596.548","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"James Ritter","90","2","423","Vet B 30+","120","","","","2:34.910","6.36","2","597.284","2","597.284","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jared Keene","91","1","615","Open C","93","","","","2:37.950","0","2","600.324","2","600.324","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Tevin McSwain","92","2","717","Juniors 12-17","6","","","","2:38.104","9.167","2","600.478","2","600.478","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"JOSHUA GROOMS","93","18","328","Lites B","41","","","","2:38.806","1:21.912","2","601.18","2","601.18","0.0","0.0","0.0","0","SC","Moore","Yamaha","250","1992","2408","3046215"
"isaiah white","94","13","261","Open B","73","","","","2:40.088","50.427","2","602.462","2","602.462","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Corey Smith","95","3","406","Vet B 30+","117","","","","2:40.304","11.754","2","602.678","2","602.678","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Michael Davis","96","2","617","Open C","95","","","","2:41.413","3.463","2","603.787","2","603.787","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"shakeem johnson","97","3","602","Open C","87","","","","2:42.620","4.67","2","604.994","2","604.994","0.0","0.0","0.0","0","SC","columbia","Yamaha","250","1997","1592","3319395"
"Logan Morrell","98","4","603","Open C","88","","","","2:43.950","6","2","606.324","2","606.324","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Travis Walker","99","3","383","25+ A/B","140","","","","2:46.861","52.426","2","609.235","2","609.235","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Chris Sumner","100","4","503","50+ A","165","","","","2:47.926","46.93","2","610.3","2","610.3","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Matthew Mills","101","12","65","Open A","65","","","","2:50.953","2:03.829","2","613.327","2","613.327","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","0"
"Tristan Richardson","102","3","712","Juniors 12-17","4","","","","2:51.415","22.478","2","613.789","2","613.789","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Thomas ALLAN","103","4","721","Juniors 12-17","8","","","","2:51.550","22.613","2","613.924","2","613.924","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"Caleb Lane","104","5","706","Juniors 12-17","2","","","","2:53.061","24.124","2","615.435","2","615.435","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Jacob Allen","105","5","609","Open C","91","","","","2:54.242","16.292","2","616.616","2","616.616","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Steward Baylor","106","5","213","40+ A","147","","","","2:55.459","1:01.818","2","617.833","2","617.833","0.0","0.0","0.0","0","SC","Belton","KTM","450","1970","3160","606862"
"Kirk Lewis","107","5","512","50+ A","169","","","","2:55.916","54.92","2","618.29","2","618.29","0.0","0.0","0.0","0","MN","Little Canada","Husqvarna","350","1961","1547","695375"
"Austin Sentell","108","6","714","Juniors 12-17","5","","","","2:58.739","29.802","2","621.113","2","621.113","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","150","2002","1576","3269137"
"John Mcgehee","109","6","607","Open C","90","","","","3:01.570","23.62","2","623.944","2","623.944","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Alli Phillips","110","1","956","Women's Amateur","129","","","","3:01.876","0","2","624.25","2","624.25","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Chase Phillips","111","19","325","Lites B","38","","","","3:02.165","1:45.271","2","624.539","2","624.539","0.0","0.0","0.0","0","SC","Boiling Springs","Yamaha","250","1994","2373","864462"
"Christian Brumbaugh","112","6","217","40+ A","149","","","","3:02.362","1:08.721","2","624.736","2","624.736","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Dwayne Leonard","113","3","451","40+ B","151","","","","3:02.711","30.462","2","625.085","2","625.085","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Alex Jezowski","114","14","264","Open B","76","","","","3:03.580","1:13.919","2","625.954","2","625.954","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"robert johnson","115","4","421","Vet B 30+","119","","","","3:03.784","35.234","2","626.158","2","626.158","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Jacob Anson","116","7","718","Juniors 12-17","7","","","","3:04.547","35.61","2","626.921","2","626.921","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2000","3114","0"
"Harrison Dickinson","117","7","684","Lites C","55","","","","3:05.361","1:21.295","2","627.735","2","627.735","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"CJ GROOMS","118","8","685","Lites C","56","","","","3:06.349","1:22.283","2","628.723","2","628.723","0.0","0.0","0.0","0","SC","INMAN","Yamaha","125","2000","3176","895830"
"Andrew Bolton","119","15","289","Open B","85","","","","3:06.573","1:16.912","2","628.947","2","628.947","0.0","0.0","0.0","0","SC","Spartanburg","Yamaha","450","1994","2377","782444"
"Arin Finkbeiner","120","5","404","Vet B 30+","116","","","","3:07.669","39.119","2","630.043","2","630.043","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Nick Jezowski","121","16","263","Open B","75","","","","3:09.234","1:19.573","2","631.608","2","631.608","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Alicia Goggel","122","2","952","Women's Amateur","128","","","","3:09.861","7.985","2","632.235","2","632.235","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"John Grooms","123","7","209","40+ A","145","","","","3:10.580","1:16.939","2","632.954","2","632.954","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"ALEC MONCINI","124","17","268","Open B","80","","","","3:11.633","1:21.972","2","634.007","2","634.007","0.0","0.0","0.0","0","SC","GREENVILLE","KTM","350","1997","3173","864464"
"Ron Welch","125","4","469","40+ B","157","","","","3:12.465","40.216","2","634.839","2","634.839","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"JASON WALLACE","126","1","802","40+ C","158","","","","3:13.511","0","2","635.885","2","635.885","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Owen Danner","127","9","660","Lites C","49","","","","3:16.496","1:32.43","2","638.87","2","638.87","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Will Spencer","128","10","681","Lites C","54","","","","3:21.209","1:37.143","2","643.583","2","643.583","0.0","0.0","0.0","0","NC","Columbus","Yamaha","125","1997","3154","3323647"
"David Parsons","129","1","556","50+ B","171","","","","3:23.026","0","2","645.4","2","645.4","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Christopher Dickenson","130","1","754","Vet C 30+","123","","","","3:23.065","0","2","645.439","2","645.439","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Joseph Thompson","131","2","811","40+ C","160","","","","3:24.274","10.763","2","646.648","2","646.648","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Jerimia Taylor","132","7","625","Open C","98","","","","3:25.221","47.271","2","647.595","2","647.595","0.0","0.0","0.0","0","GA","Clayton","Kawasaki","450","1988","3094","3540040"
"Max Rust","133","20","318","Lites B","35","","","","3:25.829","2:08.935","2","648.203","2","648.203","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2360","2261101"
"Dylan Fleming","134","8","623","Open C","96","","","","3:26.221","48.271","2","648.595","2","648.595","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Kennie Webb","135","2","757","Vet C 30+","124","","","","3:26.281","3.216","2","648.655","2","648.655","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Logan Cooke","136","13","67","Open A","66","","","","3:27.422","2:40.298","2","649.796","2","649.796","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1994","3126","850901"
"Shaun Nastasi","137","9","605","Open C","89","","","","3:27.545","49.595","2","649.919","2","649.919","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","0"
"jeffery Gordy","138","2","559","50+ B","172","","","","3:29.765","6.739","2","652.139","2","652.139","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"kylee saunders","139","3","969","Women's Amateur","131","","","","3:30.745","28.869","2","653.119","2","653.119","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Scott Wilhoit","140","3","818","40+ C","162","","","","3:33.929","20.418","2","656.303","2","656.303","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Raymie Segars","141","8","701","Juniors 12-17","1","","","","3:45.124","1:16.187","2","667.498","2","667.498","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Christopher Anson","142","5","458","40+ B","152","","","","3:45.850","1:13.601","2","668.224","2","668.224","0.0","0.0","0.0","0","VA","Arlington","KTM","200","1976","3113","0"
"Alan Haniszewski","143","1","862","50+ C","179","","","","3:47.159","0","2","669.533","2","669.533","0.0","0.0","0.0","0","TN","Signal MT","KTM","200","1963","1674","1093174"
"HAYDEN ABBOTT","144","10","626","Open C","99","","","","3:47.472","1:09.522","2","669.846","2","669.846","0.0","0.0","0.0","0","SC","ROEBUCK","Yamaha","450","1992","2363","2106620"
"Scott Whaley","145","6","467","40+ B","156","","","","3:47.730","1:15.481","2","670.104","2","670.104","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Joshua King","146","21","330","Lites B","42","","","","3:50.302","2:33.408","2","672.676","2","672.676","0.0","0.0","0.0","0","GA","marietta","KTM","250","1984","3180","2295793"
"shane Martin","147","3","752","Vet C 30+","121","","","","3:51.014","27.949","2","673.388","2","673.388","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Rosch Bedingfield","148","4","760","Vet C 30+","125","","","","3:53.996","30.931","2","676.37","2","676.37","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Michael Anderson","149","2","853","50+ C","177","","","","3:58.196","11.037","2","680.57","2","680.57","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Montey Harley","150","1","900","60+","182","","","","3:58.578","0","2","680.952","2","680.952","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Michael Black","151","7","460","40+ B","154","","","","4:03.757","1:31.508","2","686.131","2","686.131","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"donald mathiesen","152","2","907","60+","185","","","","4:05.701","7.123","2","688.075","2","688.075","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Daniel Parlier","153","5","767","Vet C 30+","127","","","","4:07.168","44.103","2","689.542","2","689.542","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
