"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742021","P712 - Test 6 - Enduro Test","Race","2018-09-03 18:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","90","","","","","0","2","440.184","2","440.184","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","2","2","523","Pro","97","","","","3.998","3.998","2","444.182","2","444.182","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","3","3","14","Pro","94","","","","6.484","6.484","2","446.668","2","446.668","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Ryan Sipes","4","4","264","Pro","96","","","","12.137","12.137","2","452.321","2","452.321","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Evan Smith","5","5","5","Pro","92","","","","12.444","12.444","2","452.628","2","452.628","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","6","6","2","Pro","91","","","","30.736","30.736","2","470.92","2","470.92","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Joshua Strang","7","7","114","Pro","95","","","","32.933","32.933","2","473.117","2","473.117","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"liam draper","8","1","198","Pro 2","102","","","","33.261","0","2","473.445","2","473.445","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Craig Delong","9","8","8","Pro","93","","","","37.271","37.271","2","477.455","2","477.455","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Braxton McGee","10","2","887","Pro 2","103","","","","37.695","4.434","2","477.879","2","477.879","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Logan Lowrey","11","3","30","Pro 2","100","","","","41.889","8.628","2","482.073","2","482.073","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Billy Schlag","12","4","50","Pro 2","101","","","","42.172","8.911","2","482.356","2","482.356","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","13","1","58","Open A","57","","","","46.409","0","2","486.593","2","486.593","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Cole Mattison","14","5","29","Pro 2","99","","","","52.790","19.529","2","492.974","2","492.974","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Henry Symanski","15","1","122","Lites A","20","","","","59.594","0","2","499.778","2","499.778","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"CAMERON SISK","16","2","102","Lites A","13","","","","1:01.252","1.658","2","501.436","2","501.436","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Eric Scarborough","17","2","56","Open A","55","","","","1:03.720","17.311","2","503.904","2","503.904","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"blake grindstaff","18","3","118","Lites A","19","","","","1:03.812","4.218","2","503.996","2","503.996","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Tristian Stumbo","19","3","57","Open A","56","","","","1:05.661","19.252","2","505.845","2","505.845","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"RJ Cook","20","6","25","Pro 2","98","","","","1:05.896","32.635","2","506.08","2","506.08","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"James skehan","21","4","256","Open A","63","","","","1:06.126","19.717","2","506.31","2","506.31","0.0","0.0","0.0","0","NC","gum flat","Husqvarna","300","1996","3147","2295182"
"Dylan Zimpel","22","4","127","Lites A","21","","","","1:06.156","6.562","2","506.34","2","506.34","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Zachary Davidson","23","5","115","Lites A","18","","","","1:08.638","9.044","2","508.822","2","508.822","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","1494","2008333"
"Devan Byer","24","6","101","Lites A","12","","","","1:09.610","10.016","2","509.794","2","509.794","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eli Childers","25","7","114","Lites A","17","","","","1:13.993","14.399","2","514.177","2","514.177","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Derek Mabe","26","1","350","Juniors A/B 12-17","11","","","","1:15.079","0","2","515.263","2","515.263","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Tayla Jones","27","1","1","Women's Pro","125","","","","1:15.913","0","2","516.097","2","516.097","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Sean Koeller","28","8","108","Lites A","14","","","","1:16.837","17.243","2","517.021","2","517.021","0.0","0.0","0.0","0","NJ","Wantage","Husqvarna","250","1991","3069","542784"
"Trale Henderson","29","9","111","Lites A","15","","","","1:17.736","18.142","2","517.92","2","517.92","0.0","0.0","0.0","0","SC","Pacolet","KTM","200","2001","2407","836278"
"Cody Pingley","30","5","52","Open A","52","","","","1:18.889","32.48","2","519.073","2","519.073","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Chad LaFollette","31","1","307","Lites B","27","","","","1:23.243","0","2","523.427","2","523.427","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Christian Bernal","32","10","112","Lites A","16","","","","1:23.754","24.16","2","523.938","2","523.938","0.0","0.0","0.0","0","SC","gaston","KTM","250","1999","3140","16681"
"Michael McLean","33","6","55","Open A","54","","","","1:25.348","38.939","2","525.532","2","525.532","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Sam Forrester","34","1","150","Vet A 30+","104","","","","1:25.970","0","2","526.154","2","526.154","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Gary Greer","35","7","68","Open A","61","","","","1:30.288","43.879","2","530.472","2","530.472","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Tyler Silvia","36","2","313","Lites B","31","","","","1:32.745","9.502","2","532.929","2","532.929","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Johnny Babitz","37","3","308","Lites B","28","","","","1:36.042","12.799","2","536.226","2","536.226","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Hunter Thorne","38","4","326","Lites B","36","","","","1:36.514","13.271","2","536.698","2","536.698","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Andrew Wilson","39","8","98","Open A","62","","","","1:37.257","50.848","2","537.441","2","537.441","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Mackenzie Tricker","40","2","2","Women's Pro","126","","","","1:37.463","21.55","2","537.647","2","537.647","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cole Davis","41","5","311","Lites B","29","","","","1:44.679","21.436","2","544.863","2","544.863","0.0","0.0","0.0","0","SC","McConnells","Yamaha","250","2001","3134","2234435"
"Owen Brown","42","6","306","Lites B","26","","","","1:48.192","24.949","2","548.376","2","548.376","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Brooke Cosner","43","3","580","Women's Pro","127","","","","1:53.393","37.48","2","553.577","2","553.577","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Austin Franklin","44","1","259","Open B","66","","","","1:54.240","0","2","554.424","2","554.424","0.0","0.0","0.0","0","GA","Gainesville","KTM","300","1990","2239","334085"
"Davis Vasilatos","45","7","303","Lites B","25","","","","1:55.885","32.642","2","556.069","2","556.069","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Colton Anderson","46","1","387","25+ A/B","131","","","","1:56.180","0","2","556.364","2","556.364","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Hunter Barron","47","1","653","Lites C","42","","","","1:58.444","0","2","558.628","2","558.628","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Dawson Dobson","48","2","250","Open B","64","","","","1:58.575","4.335","2","558.759","2","558.759","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Craig Oberholzer","49","3","267","Open B","72","","","","1:58.848","4.608","2","559.032","2","559.032","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Rhett Reiser","50","2","654","Lites C","43","","","","2:01.271","2.827","2","561.455","2","561.455","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Steve McSwain","51","1","507","50+ A","155","","","","2:01.326","0","2","561.51","2","561.51","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Drew Norris","52","4","319","Open B","77","","","","2:01.444","7.204","2","561.628","2","561.628","0.0","0.0","0.0","0","OH","Blacklick","KTM","250","1995","3127","2866597"
"Ty Callaway","53","8","316","Lites B","32","","","","2:01.986","38.743","2","562.17","2","562.17","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Ryan Inmon","54","2","375","25+ A/B","128","","","","2:03.870","7.69","2","564.054","2","564.054","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Mason Rader","55","5","270","Open B","73","","","","2:04.359","10.119","2","564.543","2","564.543","0.0","0.0","0.0","0","NC","Taylorsville","KTM","350","1998","1497","3298817"
"Dylan Gore","56","6","274","Open B","76","","","","2:04.898","10.658","2","565.082","2","565.082","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ethan Shultz","57","9","300","Lites B","22","","","","2:05.284","42.041","2","565.468","2","565.468","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","3079","861214"
"Hunter Houck","58","2","508","50+ A","156","","","","2:06.118","4.792","2","566.302","2","566.302","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Keith Holtzclaw","59","9","53","Open A","53","","","","2:06.700","1:20.291","2","566.884","2","566.884","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Larry Silvia","60","1","201","40+ A","132","","","","2:07.718","0","2","567.902","2","567.902","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Devin Pomianowski","61","7","262","Open B","68","","","","2:08.449","14.209","2","568.633","2","568.633","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Kawasaki","450","1989","1446","720856"
"Trevor Jones","62","10","60","Open A","58","","","","2:12.486","1:26.077","2","572.67","2","572.67","0.0","0.0","0.0","0","NC","ferguson","Yamaha","250","1999","3178","2279924"
"Brandon Wiant","63","10","327","Lites B","37","","","","2:12.555","49.312","2","572.739","2","572.739","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Tim Williams","64","2","212","40+ A","135","","","","2:13.349","5.631","2","573.533","2","573.533","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Mark Loyd","65","3","216","40+ A","137","","","","2:13.651","5.933","2","573.835","2","573.835","0.0","0.0","0.0","0","GA","Watkinsville","Yamaha","250","1970","3157","321395"
"Tim King","66","3","509","50+ A","157","","","","2:14.403","13.077","2","574.587","2","574.587","0.0","0.0","0.0","0","GA","Hiram","KTM","250","1964","2520","713222"
"Christian Estes","67","8","273","Open B","75","","","","2:14.525","20.285","2","574.709","2","574.709","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Alex Tollison","68","1","707","Juniors 12-17","3","","","","2:15.339","0","2","575.523","2","575.523","0.0","0.0","0.0","0","SC","CLINTON","Husqvarna","125","2002","3123","2291509"
"Kenny Hawkins","69","4","202","40+ A","133","","","","2:15.747","8.029","2","575.931","2","575.931","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Austin Metz","70","11","302","Lites B","24","","","","2:19.623","56.38","2","579.807","2","579.807","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"noah white","71","12","333","Lites B","40","","","","2:24.569","1:01.326","2","584.753","2","584.753","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"alex hollomon","72","9","265","Open B","71","","","","2:25.673","31.433","2","585.857","2","585.857","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Justin Moulton","73","13","324","Lites B","34","","","","2:28.062","1:04.819","2","588.246","2","588.246","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Josh McCoy","74","14","317","Lites B","33","","","","2:29.461","1:06.218","2","589.645","2","589.645","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Donald  DJ Carawan","75","15","312","Lites B","30","","","","2:30.889","1:07.646","2","591.073","2","591.073","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Thomas Gross","76","16","301","Lites B","23","","","","2:33.084","1:09.841","2","593.268","2","593.268","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2260881"
"James Hanson","77","1","419","Vet B 30+","107","","","","2:33.124","0","2","593.308","2","593.308","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","250","1979","3089","515680"
"Tevin McSwain","78","2","717","Juniors 12-17","6","","","","2:34.911","19.572","2","595.095","2","595.095","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Cole Crawford","79","10","252","Open B","65","","","","2:35.904","41.664","2","596.088","2","596.088","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"isaiah white","80","11","261","Open B","67","","","","2:38.270","44.03","2","598.454","2","598.454","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Tristan Richardson","81","3","712","Juniors 12-17","4","","","","2:38.929","23.59","2","599.113","2","599.113","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"James Ritter","82","2","423","Vet B 30+","109","","","","2:40.046","6.922","2","600.23","2","600.23","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Logan Cooke","83","11","67","Open A","60","","","","2:44.571","1:58.162","2","604.755","2","604.755","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1994","3126","850901"
"shakeem johnson","84","1","602","Open C","78","","","","2:45.861","0","2","606.045","2","606.045","0.0","0.0","0.0","0","SC","columbia","Yamaha","250","1997","1592","3319395"
"James Miller","85","12","272","Open B","74","","","","2:46.889","52.649","2","607.073","2","607.073","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"JOSHUA GROOMS","86","17","328","Lites B","38","","","","2:48.270","1:25.027","2","608.454","2","608.454","0.0","0.0","0.0","0","SC","Moore","Yamaha","250","1992","2408","3046215"
"Corey Smith","87","3","406","Vet B 30+","106","","","","2:48.403","15.279","2","608.587","2","608.587","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Chris Sumner","88","4","503","50+ A","154","","","","2:50.322","48.996","2","610.506","2","610.506","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"JoJo Mattison","89","3","650","Lites C","41","","","","2:53.164","54.72","2","613.348","2","613.348","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Travis Walker","90","3","383","25+ A/B","129","","","","2:53.516","57.336","2","613.7","2","613.7","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Michael Davis","91","2","617","Open C","86","","","","2:54.491","8.63","2","614.675","2","614.675","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"David Lane","92","1","459","40+ B","142","","","","2:56.105","0","2","616.289","2","616.289","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Brandon Welch","93","4","657","Lites C","45","","","","2:56.811","58.367","2","616.995","2","616.995","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Arin Finkbeiner","94","4","404","Vet B 30+","105","","","","2:57.599","24.475","2","617.783","2","617.783","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Steward Baylor","95","5","213","40+ A","136","","","","2:57.681","49.963","2","617.865","2","617.865","0.0","0.0","0.0","0","SC","Belton","KTM","450","1970","3160","606862"
"Logan Morrell","96","3","603","Open C","79","","","","2:58.981","13.12","2","619.165","2","619.165","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Tim Creath","97","2","450","40+ B","139","","","","2:59.234","3.129","2","619.418","2","619.418","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Alex Patterson","98","5","667","Lites C","46","","","","3:00.629","1:02.185","2","620.813","2","620.813","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Jared Keene","99","4","615","Open C","84","","","","3:01.970","16.109","2","622.154","2","622.154","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"CJ GROOMS","100","6","685","Lites C","51","","","","3:03.323","1:04.879","2","623.507","2","623.507","0.0","0.0","0.0","0","SC","INMAN","Yamaha","125","2000","3176","895830"
"kylee saunders","101","1","969","Women's Amateur","120","","","","3:04.358","0","2","624.542","2","624.542","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Christian Brumbaugh","102","6","217","40+ A","138","","","","3:05.085","57.367","2","625.269","2","625.269","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Alli Phillips","103","2","956","Women's Amateur","118","","","","3:05.835","1.477","2","626.019","2","626.019","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Harrison Dickinson","104","7","684","Lites C","50","","","","3:06.922","1:08.478","2","627.106","2","627.106","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"Austin Sentell","105","4","714","Juniors 12-17","5","","","","3:07.234","51.895","2","627.418","2","627.418","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","150","2002","1576","3269137"
"Caleb Lane","106","5","706","Juniors 12-17","2","","","","3:11.939","56.6","2","632.123","2","632.123","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Kirk Lewis","107","5","512","50+ A","158","","","","3:12.140","1:10.814","2","632.324","2","632.324","0.0","0.0","0.0","0","MN","Little Canada","Husqvarna","350","1961","1547","695375"
"robert johnson","108","5","421","Vet B 30+","108","","","","3:13.019","39.895","2","633.203","2","633.203","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"John Mcgehee","109","5","607","Open C","81","","","","3:13.305","27.444","2","633.489","2","633.489","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Alex Jezowski","110","13","264","Open B","70","","","","3:14.013","1:19.773","2","634.197","2","634.197","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"David Parsons","111","1","556","50+ B","160","","","","3:16.094","0","2","636.278","2","636.278","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Dwayne Leonard","112","3","451","40+ B","140","","","","3:16.707","20.602","2","636.891","2","636.891","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Thomas ALLAN","113","6","721","Juniors 12-17","8","","","","3:17.311","1:01.972","2","637.495","2","637.495","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"John Grooms","114","7","209","40+ A","134","","","","3:18.706","1:10.988","2","638.89","2","638.89","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Shaun Nastasi","115","6","605","Open C","80","","","","3:20.737","34.876","2","640.921","2","640.921","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","0"
"Matthew Mills","116","12","65","Open A","59","","","","3:23.626","2:37.217","2","643.81","2","643.81","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","0"
"Alicia Goggel","117","3","952","Women's Amateur","117","","","","3:26.277","21.919","2","646.461","2","646.461","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Kennie Webb","118","1","757","Vet C 30+","113","","","","3:28.661","0","2","648.845","2","648.845","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Will Spencer","119","8","681","Lites C","49","","","","3:28.864","1:30.42","2","649.048","2","649.048","0.0","0.0","0.0","0","NC","Columbus","Yamaha","125","1997","3154","3323647"
"Jacob Allen","120","7","609","Open C","82","","","","3:30.038","44.177","2","650.222","2","650.222","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Jacob Anson","121","7","718","Juniors 12-17","7","","","","3:33.437","1:18.098","2","653.621","2","653.621","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2000","3114","0"
"Jeremy Welch","122","9","656","Lites C","44","","","","3:34.621","1:36.177","2","654.805","2","654.805","0.0","0.0","0.0","0","SC","Salem","KTM","250","2000","1395","1105392"
"Scott Wilhoit","123","1","818","40+ C","151","","","","3:35.128","0","2","655.312","2","655.312","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Chase Phillips","124","18","325","Lites B","35","","","","3:35.363","2:12.12","2","655.547","2","655.547","0.0","0.0","0.0","0","SC","Boiling Springs","Yamaha","250","1994","2373","864462"
"Christopher Dickenson","125","2","754","Vet C 30+","112","","","","3:35.826","7.165","2","656.01","2","656.01","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Michael Black","126","4","460","40+ B","143","","","","3:38.548","42.443","2","658.732","2","658.732","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"jeffery Gordy","127","2","559","50+ B","161","","","","3:39.932","23.838","2","660.116","2","660.116","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"JASON WALLACE","128","2","802","40+ C","147","","","","3:43.576","8.448","2","663.76","2","663.76","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"shane Martin","129","3","752","Vet C 30+","110","","","","3:44.335","15.674","2","664.519","2","664.519","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Cameron Lee","130","4","386","25+ A/B","130","","","","3:44.430","1:48.25","2","664.614","2","664.614","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Jerimia Taylor","131","8","625","Open C","89","","","","3:46.853","1:00.992","2","667.037","2","667.037","0.0","0.0","0.0","0","GA","Clayton","Kawasaki","450","1988","3094","3540040"
"Daniel Parlier","132","4","767","Vet C 30+","116","","","","3:48.801","20.14","2","668.985","2","668.985","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Joseph Thompson","133","3","811","40+ C","149","","","","3:49.175","14.047","2","669.359","2","669.359","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Christopher Anson","134","5","458","40+ B","141","","","","3:49.855","53.75","2","670.039","2","670.039","0.0","0.0","0.0","0","VA","Arlington","KTM","200","1976","3113","0"
"Joshua King","135","19","330","Lites B","39","","","","3:50.447","2:27.204","2","670.631","2","670.631","0.0","0.0","0.0","0","GA","marietta","KTM","250","1984","3180","2295793"
"Alan Haniszewski","136","1","862","50+ C","167","","","","3:53.379","0","2","673.563","2","673.563","0.0","0.0","0.0","0","TN","Signal MT","KTM","200","1963","1674","1093174"
"Ron Welch","137","6","469","40+ B","146","","","","3:59.657","1:03.552","2","679.841","2","679.841","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"donald mathiesen","138","1","907","60+","173","","","","4:00.318","0","2","680.502","2","680.502","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Nick Jezowski","139","14","263","Open B","69","","","","4:03.823","2:09.583","2","684.007","2","684.007","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Scott Whaley","140","7","467","40+ B","145","","","","4:06.028","1:09.923","2","686.212","2","686.212","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Montey Harley","141","2","900","60+","170","","","","4:09.524","9.206","2","689.708","2","689.708","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Nick Rupert II","142","4","803","40+ C","148","","","","4:10.252","35.124","2","690.436","2","690.436","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Rosch Bedingfield","143","5","760","Vet C 30+","114","","","","4:12.200","43.539","2","692.384","2","692.384","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"cameron spencer","144","3","563","50+ B","162","","","","4:13.728","57.634","2","693.912","2","693.912","0.0","0.0","0.0","0","NC","hudson","KTM","450","1967","2437","726415"
"Michael Anderson","145","2","853","50+ C","165","","","","4:16.535","23.156","2","696.719","2","696.719","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"zachary working","146","8","723","Juniors 12-17","9","","","","4:17.340","2:02.001","2","697.524","2","697.524","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","100","2003","3027","3388801"
"Dylan Fleming","147","9","623","Open C","87","","","","4:23.458","1:37.597","2","703.642","2","703.642","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"bryson edney","148","10","674","Lites C","47","","","","4:24.339","2:25.895","2","704.523","2","704.523","0.0","0.0","0.0","0","NC","bostic","KTM","250","2002","3161","2263491"
"derek grubb","149","4","553","50+ B","159","","","","4:25.220","1:09.126","2","705.404","2","705.404","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Chase Davis","150","10","616","Open C","85","","","","4:31.880","1:46.019","2","712.064","2","712.064","0.0","0.0","0.0","0","SC","Union","Honda","250","1997","2378","2239089"
"Garret Rogan","151","11","675","Lites C","48","","","","4:35.508","2:37.064","2","715.692","2","715.692","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Michael Wolford","152","6","753","Vet C 30+","111","","","","4:49.272","1:20.611","2","729.456","2","729.456","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Austin Fowler","153","11","624","Open C","88","","","","5:02.679","2:16.818","2","742.863","2","742.863","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
