"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02 - Pro/Am - Day 1","1073741998","P702 - Test 2 - Enduro Test","Race","2018-09-02 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","131","","","","","0","2","455.846","2","455.846","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Steward Baylor","2","2","1","Pro","124","","","","5.674","5.674","2","461.52","2","461.52","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","3","3","523","Pro","132","","","","5.878","5.878","2","461.724","2","461.724","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","4","4","14","Pro","129","","","","5.959","5.959","2","461.805","2","461.805","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Joshua Strang","5","5","114","Pro","130","","","","11.415","11.415","2","467.261","2","467.261","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Evan Smith","6","6","5","Pro","126","","","","11.875","11.875","2","467.721","2","467.721","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","7","7","2","Pro","125","","","","17.672","17.672","2","473.518","2","473.518","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Craig Delong","8","8","8","Pro","128","","","","20.225","20.225","2","476.071","2","476.071","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"liam draper","9","1","198","Pro 2","138","","","","21.727","0","2","477.573","2","477.573","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Ricky Russell","10","9","6","Pro","127","","","","26.813","26.813","2","482.659","2","482.659","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Braxton McGee","11","2","887","Pro 2","139","","","","39.517","17.79","2","495.363","2","495.363","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Logan Lowrey","12","3","30","Pro 2","136","","","","44.734","23.007","2","500.58","2","500.58","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Billy Schlag","13","4","50","Pro 2","137","","","","46.554","24.827","2","502.4","2","502.4","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","14","1","58","Open A","77","","","","50.826","0","2","506.672","2","506.672","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Tayla Jones","15","1","1","Women's Pro","174","","","","52.272","0","2","508.118","2","508.118","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Jacob Rowland","16","5","26","Pro 2","134","","","","53.851","32.124","2","509.697","2","509.697","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"RJ Cook","17","6","25","Pro 2","133","","","","1:00.495","38.768","2","516.341","2","516.341","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Mackenzie Tricker","18","2","2","Women's Pro","175","","","","1:01.985","9.713","2","517.831","2","517.831","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tristian Stumbo","19","2","57","Open A","76","","","","1:02.750","11.924","2","518.596","2","518.596","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"James skehan","20","3","256","Open A","86","","","","1:03.740","12.914","2","519.586","2","519.586","0.0","0.0","0.0","0","NC","gum flat","Husqvarna","300","1996","3147","2295182"
"blake grindstaff","21","1","118","Lites A","24","","","","1:04.364","0","2","520.21","2","520.21","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Henry Symanski","22","2","122","Lites A","25","","","","1:07.062","2.698","2","522.908","2","522.908","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cole Mattison","23","7","29","Pro 2","135","","","","1:07.323","45.596","2","523.169","2","523.169","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"CAMERON SISK","24","3","102","Lites A","16","","","","1:09.563","5.199","2","525.409","2","525.409","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Eric Scarborough","25","4","56","Open A","75","","","","1:13.137","22.311","2","528.983","2","528.983","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"andrew coffey","26","4","117","Lites A","23","","","","1:13.419","9.055","2","529.265","2","529.265","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Chad LaFollette","27","1","307","Lites B","32","","","","1:16.179","0","2","532.025","2","532.025","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Trale Henderson","28","5","111","Lites A","18","","","","1:17.005","12.641","2","532.851","2","532.851","0.0","0.0","0.0","0","SC","Pacolet","KTM","200","2001","2407","836278"
"Sean Koeller","29","6","108","Lites A","17","","","","1:19.017","14.653","2","534.863","2","534.863","0.0","0.0","0.0","0","NJ","Wantage","Husqvarna","250","1991","3069","542784"
"Christian Bernal","30","7","112","Lites A","19","","","","1:20.896","16.532","2","536.742","2","536.742","0.0","0.0","0.0","0","SC","gaston","KTM","250","1999","3140","16681"
"Bradly Saxon","31","1","384","25+ A/B","181","","","","1:21.673","0","2","537.519","2","537.519","0.0","0.0","0.0","0","GA","Carlton","Yamaha","250","1992","3095","867997"
"Michael McLean","32","5","55","Open A","74","","","","1:22.161","31.335","2","538.007","2","538.007","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Devan Byer","33","8","101","Lites A","15","","","","1:22.293","17.929","2","538.139","2","538.139","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Cody Pingley","34","6","52","Open A","72","","","","1:23.369","32.543","2","539.215","2","539.215","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Tyler Silvia","35","2","313","Lites B","36","","","","1:25.499","9.32","2","541.345","2","541.345","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Mitchell McRee","36","2","389","25+ A/B","184","","","","1:25.655","3.982","2","541.501","2","541.501","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1988","2482","713224"
"Zachary Davidson","37","9","115","Lites A","21","","","","1:28.621","24.257","2","544.467","2","544.467","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","1494","2008333"
"Johnny Babitz","38","3","308","Lites B","33","","","","1:29.217","13.038","2","545.063","2","545.063","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Sam Forrester","39","1","150","Vet A 30+","140","","","","1:29.476","0","2","545.322","2","545.322","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Austin Franklin","40","1","259","Open B","88","","","","1:34.552","0","2","550.398","2","550.398","0.0","0.0","0.0","0","GA","Gainesville","KTM","300","1990","2239","334085"
"Derek Mabe","41","1","350","Juniors A/B 12-17","14","","","","1:34.559","0","2","550.405","2","550.405","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Andrew Wilson","42","7","98","Open A","83","","","","1:36.401","45.575","2","552.247","2","552.247","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Dylan Gore","43","2","274","Open B","101","","","","1:37.497","2.945","2","553.343","2","553.343","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Hunter Thorne","44","4","326","Lites B","46","","","","1:38.423","22.244","2","554.269","2","554.269","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Kenny Hawkins","45","1","202","40+ A","187","","","","1:38.976","0","2","554.822","2","554.822","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"justus blaylock","46","8","59","Open A","78","","","","1:41.510","50.684","2","557.356","2","557.356","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Tyler Palmer","47","5","329","Lites B","49","","","","1:42.169","25.99","2","558.015","2","558.015","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2003","1559","2106606"
"Ryan Inmon","48","3","375","25+ A/B","178","","","","1:43.749","22.076","2","559.595","2","559.595","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Ethan Shultz","49","6","300","Lites B","27","","","","1:44.412","28.233","2","560.258","2","560.258","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","3079","861214"
"Charlie Washburn","50","7","320","Lites B","41","","","","1:44.446","28.267","2","560.292","2","560.292","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Larry Silvia","51","2","201","40+ A","186","","","","1:46.134","7.158","2","561.98","2","561.98","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Brooke Cosner","52","3","580","Women's Pro","177","","","","1:47.931","55.659","2","563.777","2","563.777","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Keith Holtzclaw","53","9","53","Open A","73","","","","1:48.199","57.373","2","564.045","2","564.045","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Davis Vasilatos","54","8","303","Lites B","30","","","","1:48.678","32.499","2","564.524","2","564.524","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Colton Anderson","55","4","387","25+ A/B","183","","","","1:48.895","27.222","2","564.741","2","564.741","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Cole Davis","56","9","311","Lites B","34","","","","1:49.626","33.447","2","565.472","2","565.472","0.0","0.0","0.0","0","SC","McConnells","Yamaha","250","2001","3134","2234435"
"Owen Brown","57","10","306","Lites B","31","","","","1:50.267","34.088","2","566.113","2","566.113","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Brandon Wiant","58","11","327","Lites B","47","","","","1:50.339","34.16","2","566.185","2","566.185","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Mason Rader","59","3","270","Open B","97","","","","1:52.682","18.13","2","568.528","2","568.528","0.0","0.0","0.0","0","NC","Taylorsville","KTM","350","1998","1497","3298817"
"noah white","60","12","333","Lites B","51","","","","1:52.709","36.53","2","568.555","2","568.555","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Tim Williams","61","3","212","40+ A","194","","","","1:52.866","13.89","2","568.712","2","568.712","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Hunter Houck","62","1","508","50+ A","229","","","","1:52.874","0","2","568.72","2","568.72","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Craig Oberholzer","63","4","267","Open B","95","","","","1:55.229","20.677","2","571.075","2","571.075","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"James Hanson","64","1","419","Vet B 30+","151","","","","1:56.126","0","2","571.972","2","571.972","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","250","1979","3089","515680"
"Kendall LaFollette","65","4","10","Women's Pro","176","","","","1:56.962","1:04.69","2","572.808","2","572.808","0.0","0.0","0.0","0","SC","York","KTM","250","1997","1962","691844"
"Dustin Mathiesen","66","2","403","Vet B 30+","142","","","","1:57.127","1.001","2","572.973","2","572.973","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Cody Hobbs","67","5","258","Open B","87","","","","1:57.140","22.588","2","572.986","2","572.986","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dylan Zimpel","68","10","127","Lites A","26","","","","1:57.670","53.306","2","573.516","2","573.516","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Drew Norris","69","6","319","Open B","40","","","","1:57.813","23.261","2","573.659","2","573.659","0.0","0.0","0.0","0","OH","Blacklick","KTM","250","1995","3127","2866597"
"Steve McSwain","70","2","507","50+ A","228","","","","1:58.556","5.682","2","574.402","2","574.402","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Devin Pomianowski","71","7","262","Open B","90","","","","1:58.910","24.358","2","574.756","2","574.756","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Kawasaki","450","1989","1446","720856"
"chris levin","72","4","215","40+ A","196","","","","1:59.657","20.681","2","575.503","2","575.503","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Casey Nelson","73","5","204","40+ A","188","","","","1:59.907","20.931","2","575.753","2","575.753","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"bret zaro","74","6","205","40+ A","189","","","","2:00.683","21.707","2","576.529","2","576.529","0.0","0.0","0.0","0","GA","Buford","Husqvarna","350","1968","2397","891201"
"Mark Loyd","75","7","216","40+ A","197","","","","2:01.489","22.513","2","577.335","2","577.335","0.0","0.0","0.0","0","GA","Watkinsville","Yamaha","250","1970","3157","321395"
"cayden young","76","1","676","Lites C","66","","","","2:02.129","0","2","577.975","2","577.975","0.0","0.0","0.0","0","SC","Clinton","Yamaha","250","2004","3162","3439735"
"Sloan Gregory","77","13","323","Lites B","43","","","","2:03.467","47.288","2","579.313","2","579.313","0.0","0.0","0.0","0","SC","Laurens","Yamaha","250","2001","3025","2200343"
"Robert Blalock","78","8","206","40+ A","190","","","","2:04.026","25.05","2","579.872","2","579.872","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Tim King","79","3","509","50+ A","230","","","","2:05.144","12.27","2","580.99","2","580.99","0.0","0.0","0.0","0","GA","Hiram","KTM","250","1964","2520","713222"
"alex hollomon","80","8","265","Open B","93","","","","2:05.421","30.869","2","581.267","2","581.267","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Donald  DJ Carawan","81","14","312","Lites B","35","","","","2:06.574","50.395","2","582.42","2","582.42","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Gary Greer","82","10","68","Open A","82","","","","2:07.923","1:17.097","2","583.769","2","583.769","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Christian Estes","83","9","273","Open B","100","","","","2:08.453","33.901","2","584.299","2","584.299","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Josh McCoy","84","15","317","Lites B","38","","","","2:08.567","52.388","2","584.413","2","584.413","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Max Rust","85","16","318","Lites B","39","","","","2:08.990","52.811","2","584.836","2","584.836","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2360","2261101"
"James Ritter","86","3","423","Vet B 30+","153","","","","2:08.995","12.869","2","584.841","2","584.841","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matthew Whisnant","87","10","275","Open B","102","","","","2:09.294","34.742","2","585.14","2","585.14","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"Andrew Williams","88","9","208","40+ A","191","","","","2:09.699","30.723","2","585.545","2","585.545","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","250","1970","3092","249944"
"Travis Walker","89","5","383","25+ A/B","180","","","","2:09.943","48.27","2","585.789","2","585.789","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Dawson Dobson","90","11","250","Open B","84","","","","2:10.542","35.99","2","586.388","2","586.388","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Alex Tollison","91","1","707","Juniors 12-17","2","","","","2:11.190","0","2","587.036","2","587.036","0.0","0.0","0.0","0","SC","CLINTON","Husqvarna","125","2002","3123","2291509"
"Ty Callaway","92","17","316","Lites B","37","","","","2:11.350","55.171","2","587.196","2","587.196","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Corey Smith","93","4","406","Vet B 30+","145","","","","2:11.607","15.481","2","587.453","2","587.453","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Tevin McSwain","94","2","717","Juniors 12-17","7","","","","2:12.386","1.196","2","588.232","2","588.232","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"shakeem johnson","95","1","602","Open C","104","","","","2:15.570","0","2","591.416","2","591.416","0.0","0.0","0.0","0","SC","columbia","Yamaha","250","1997","1592","3319395"
"James Miller","96","12","272","Open B","99","","","","2:15.583","41.031","2","591.429","2","591.429","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"Alex Patterson","97","2","667","Lites C","61","","","","2:16.575","14.446","2","592.421","2","592.421","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Jonah Cloninger","98","6","380","25+ A/B","179","","","","2:16.635","54.962","2","592.481","2","592.481","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"GUILLERMO RINALDI","99","4","514","50+ A","232","","","","2:17.049","24.175","2","592.895","2","592.895","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Rhett Reiser","100","3","654","Lites C","54","","","","2:17.412","15.283","2","593.258","2","593.258","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Andrew Bolton","101","13","289","Open B","103","","","","2:19.188","44.636","2","595.034","2","595.034","0.0","0.0","0.0","0","SC","Spartanburg","Yamaha","450","1994","2377","782444"
"Austin Metz","102","18","302","Lites B","29","","","","2:21.019","1:04.84","2","596.865","2","596.865","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Trevor Jones","103","11","60","Open A","79","","","","2:22.085","1:31.259","2","597.931","2","597.931","0.0","0.0","0.0","0","NC","ferguson","Yamaha","250","1999","3178","2279924"
"isaiah white","104","14","261","Open B","89","","","","2:23.170","48.618","2","599.016","2","599.016","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Tristan Richardson","105","3","712","Juniors 12-17","3","","","","2:23.188","11.998","2","599.034","2","599.034","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Mark Mannschreck","106","5","505","50+ A","227","","","","2:23.204","30.33","2","599.05","2","599.05","0.0","0.0","0.0","0","FL","Lithia","KTM","250","1962","2236","764647"
"Chris Sumner","107","6","503","50+ A","226","","","","2:23.851","30.977","2","599.697","2","599.697","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"David Lane","108","1","459","40+ B","205","","","","2:23.978","0","2","599.824","2","599.824","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Jared Keene","109","2","615","Open C","113","","","","2:24.242","8.672","2","600.088","2","600.088","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Michael Davis","110","3","617","Open C","115","","","","2:24.341","8.771","2","600.187","2","600.187","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Tim Creath","111","2","450","40+ B","199","","","","2:24.486","0.508","2","600.332","2","600.332","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Thomas Gross","112","19","301","Lites B","28","","","","2:25.002","1:08.823","2","600.848","2","600.848","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2260881"
"Steward Baylor","113","10","213","40+ A","195","","","","2:25.140","46.164","2","600.986","2","600.986","0.0","0.0","0.0","0","SC","Belton","KTM","450","1970","3160","606862"
"Kirby Mitchell","114","11","116","Lites A","22","","","","2:25.184","1:20.82","2","601.03","2","601.03","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Matthew Mills","115","12","65","Open A","80","","","","2:27.637","1:36.811","2","603.483","2","603.483","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","0"
"Chase Phillips","116","20","325","Lites B","45","","","","2:28.174","1:11.995","2","604.02","2","604.02","0.0","0.0","0.0","0","SC","Boiling Springs","Yamaha","250","1994","2373","864462"
"Hunter Barron","117","4","653","Lites C","53","","","","2:28.443","26.314","2","604.289","2","604.289","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Logan Cooke","118","13","67","Open A","81","","","","2:28.567","1:37.741","2","604.413","2","604.413","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1994","3126","850901"
"Arin Finkbeiner","119","5","404","Vet B 30+","143","","","","2:29.108","32.982","2","604.954","2","604.954","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Dwayne Leonard","120","3","451","40+ B","200","","","","2:29.429","5.451","2","605.275","2","605.275","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"kerry comer","121","7","515","50+ A","233","","","","2:29.858","36.984","2","605.704","2","605.704","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Cody Deim","122","7","399","25+ A/B","185","","","","2:30.054","1:08.381","2","605.9","2","605.9","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Christian Brumbaugh","123","11","217","40+ A","198","","","","2:30.225","51.249","2","606.071","2","606.071","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Daniel Lane","124","4","457","40+ B","203","","","","2:30.321","6.343","2","606.167","2","606.167","0.0","0.0","0.0","0"
"Cole Crawford","125","15","252","Open B","85","","","","2:31.690","57.138","2","607.536","2","607.536","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Reinaldo Prieto","126","6","417","Vet B 30+","149","","","","2:33.733","37.607","2","609.579","2","609.579","0.0","0.0","0.0","0","FL","Winter Garden","Husqvarna","350","1986","3142","3212977"
"colby sprouse","127","5","668","Lites C","62","","","","2:34.006","31.877","2","609.852","2","609.852","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Daniel Perez","128","21","321","Lites B","42","","","","2:34.648","1:18.469","2","610.494","2","610.494","0.0","0.0","0.0","0","FL","Kissimmee","Kawasaki","250","1997","3159","2113495"
"Bill Edenfield","129","5","472","40+ B","212","","","","2:34.930","10.952","2","610.776","2","610.776","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Justin Moulton","130","22","324","Lites B","44","","","","2:35.233","1:19.054","2","611.079","2","611.079","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Logan Morrell","131","4","603","Open C","105","","","","2:36.616","21.046","2","612.462","2","612.462","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Nick Jezowski","132","16","263","Open B","91","","","","2:37.131","1:02.579","2","612.977","2","612.977","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Jacob Allen","133","5","609","Open C","109","","","","2:37.578","22.008","2","613.424","2","613.424","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Kirk Lewis","134","8","512","50+ A","231","","","","2:38.334","45.46","2","614.18","2","614.18","0.0","0.0","0.0","0","MN","Little Canada","Husqvarna","350","1961","1547","695375"
"Alli Phillips","135","1","956","Women's Amateur","166","","","","2:39.490","0","2","615.336","2","615.336","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Alex Jezowski","136","17","264","Open B","92","","","","2:41.079","1:06.527","2","616.925","2","616.925","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"JOSHUA GROOMS","137","23","328","Lites B","48","","","","2:41.647","1:25.468","2","617.493","2","617.493","0.0","0.0","0.0","0","SC","Moore","Yamaha","250","1992","2408","3046215"
"ALEC MONCINI","138","18","268","Open B","96","","","","2:42.673","1:08.121","2","618.519","2","618.519","0.0","0.0","0.0","0","SC","GREENVILLE","KTM","350","1997","3173","864464"
"John Grooms","139","12","209","40+ A","192","","","","2:44.074","1:05.098","2","619.92","2","619.92","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"JoJo Mattison","140","6","650","Lites C","52","","","","2:44.187","42.058","2","620.033","2","620.033","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"robert johnson","141","7","421","Vet B 30+","152","","","","2:44.536","48.41","2","620.382","2","620.382","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Brandon Welch","142","7","657","Lites C","56","","","","2:44.646","42.517","2","620.492","2","620.492","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"David Parsons","143","1","556","50+ B","237","","","","2:45.606","0","2","621.452","2","621.452","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Daniel walker","144","1","762","Vet C 30+","161","","","","2:47.435","0","2","623.281","2","623.281","0.0","0.0","0.0","0","SC","Spartanburg","KTM","300","1985","3170","2279921"
"Christopher Anson","145","6","458","40+ B","204","","","","2:48.388","24.41","2","624.234","2","624.234","0.0","0.0","0.0","0","VA","Arlington","KTM","200","1976","3113","0"
"Shaun Nastasi","146","6","605","Open C","106","","","","2:49.153","33.583","2","624.999","2","624.999","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","0"
"ivo vargas","147","8","408","Vet B 30+","147","","","","2:49.479","53.353","2","625.325","2","625.325","0.0","0.0","0.0","0","FL","kissimmee","Husqvarna","450","1985","3144","3302649"
"adam hewatt","148","13","211","40+ A","193","","","","2:50.342","1:11.366","2","626.188","2","626.188","0.0","0.0","0.0","0","GA","auburn","Yamaha","250","1975","3151","2279917"
"CJ GROOMS","149","8","685","Lites C","70","","","","2:50.430","48.301","2","626.276","2","626.276","0.0","0.0","0.0","0","SC","INMAN","Yamaha","125","2000","3176","895830"
"kylee saunders","150","2","969","Women's Amateur","168","","","","2:52.071","12.581","2","627.917","2","627.917","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Ron Welch","151","7","469","40+ B","210","","","","2:53.353","29.375","2","629.199","2","629.199","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Dylan Fleming","152","7","623","Open C","120","","","","2:55.174","39.604","2","631.02","2","631.02","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Austin Sentell","153","4","714","Juniors 12-17","4","","","","2:56.230","45.04","2","632.076","2","632.076","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","150","2002","1576","3269137"
"IGNACIO LAVIOSA","154","8","468","40+ B","209","","","","2:57.168","33.19","2","633.014","2","633.014","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","350","1978","1738","2826946"
