"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","01 - Youth - Day 1","1073741993","Y704 - Test 4 - Enduro Test","Race","2018-09-02 13:15:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Palmer","1","1","9","Supermini 12-15","7","","","","","0","2","550.929","2","550.929","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2003","1559","2106606"
"Cade Henderson","2","2","6","Supermini 12-15","4","","","","9.480","9.48","2","560.409","2","560.409","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2004","3138","893300"
"Max Rust","3","3","4","Supermini 12-15","3","","","","52.098","52.098","2","603.027","2","603.027","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"Drew Callaway","4","1","51","85 12-15","26","","","","53.217","0","2","604.146","2","604.146","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","5","4","2","Supermini 12-15","2","","","","1:06.073","1:06.073","2","617.002","2","617.002","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Caleb Lane","6","2","62","85 12-15","31","","","","1:07.837","14.62","2","618.766","2","618.766","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","7","3","61","85 12-15","30","","","","1:11.425","18.208","2","622.354","2","622.354","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Andrew Segars","8","1","101","85 7-11","40","","","","1:13.294","0","2","624.223","2","624.223","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"chase inmon","9","4","52","85 12-15","27","","","","1:13.942","20.725","2","624.871","2","624.871","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Ty Ely","10","2","108","85 7-11","43","","","","1:24.573","11.279","2","635.502","2","635.502","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"zachary working","11","5","12","Supermini 12-15","9","","","","1:35.583","1:35.583","2","646.512","2","646.512","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"THOMAS allan","12","6","20","Supermini 12-15","12","","","","1:49.640","1:49.64","2","660.569","2","660.569","0.0","0.0","0.0","0","SC","taylors","KTM","85","2004","2344","2270517"
"TJ Reeves","13","7","11","Supermini 12-15","8","","","","1:56.328","1:56.328","2","667.257","2","667.257","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2409","3090920"
"William Patterson","14","5","68","85 12-15","36","","","","2:09.936","1:16.719","2","680.865","2","680.865","0.0","0.0","0.0","0","SC","Roebuck","Suzuki","85","2004","3107","2357452"
"Grayson Huddleston","15","6","64","85 12-15","33","","","","2:10.112","1:16.895","2","681.041","2","681.041","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","85","2003","3099","0"
"Carter Lee","16","3","109","85 7-11","44","","","","2:14.965","1:01.671","2","685.894","2","685.894","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"Tyler Scheels","17","1","157","65 7-11","20","","","","2:20.264","0","2","691.193","2","691.193","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"jacob collins","18","8","19","Supermini 12-15","11","","","","2:20.913","2:20.913","2","691.842","2","691.842","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Brady Johnson","19","7","67","85 12-15","35","","","","2:28.728","1:35.511","2","699.657","2","699.657","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Chance King","20","9","7","Supermini 12-15","5","","","","2:30.310","2:30.31","2","701.239","2","701.239","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Brayden Baisley","21","2","162","65 7-11","23","","","","2:30.440","10.176","2","701.369","2","701.369","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"ashton CASH","22","4","105","85 7-11","41","","","","2:35.011","1:21.717","2","705.94","2","705.94","0.0","0.0","0.0","0","SC","CLINTON","Kawasaki","85","2006","3125","2201508"
"Blake Nolen","23","8","57","85 12-15","28","","","","2:42.214","1:48.997","2","713.143","2","713.143","0.0","0.0","0.0","0","SC","Roebuck","Honda","150","2004","2240","0"
"nicholas thompson","24","5","110","85 7-11","45","","","","2:45.550","1:32.256","2","716.479","2","716.479","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"addison elliott","25","3","163","65 7-11","24","","","","2:47.378","27.114","2","718.307","2","718.307","0.0","0.0","0.0","0","TN","lascassas","Husqvarna","65","2007","3148","3273169"
"lane Martin","26","9","65","85 12-15","34","","","","2:51.259","1:58.042","2","722.188","2","722.188","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Caleb Wood","27","4","159","65 7-11","21","","","","2:54.223","33.959","2","725.152","2","725.152","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Lexie Babitz","28","10","63","85 12-15","32","","","","2:56.570","2:03.353","2","727.499","2","727.499","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"trenton wood","29","10","8","Supermini 12-15","6","","","","2:58.056","2:58.056","2","728.985","2","728.985","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tucker Martin","30","11","13","Supermini 12-15","10","","","","3:08.029","3:08.029","2","738.958","2","738.958","0.0","0.0","0.0","0","SC","Beaufort","KTM","105","2004","3090","2263489"
"Trent Gaines","31","1","168","50 4-8","13","","","","3:22.440","0","2","753.369","2","753.369","0.0","0.0","0.0","0","SC","Clinton","Cobra","50","2011","2291510"
"JACKSON DOWNEY","32","11","60","85 12-15","29","","","","3:26.960","2:33.743","2","757.889","2","757.889","0.0","0.0","0.0","0","SC","PAULINE","Kawasaki","85","2004","2326","0"
"Dusty Miller","33","12","71","85 12-15","37","","","","3:41.075","2:47.858","2","772.004","2","772.004","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Justin Brown","34","13","50","85 12-15","25","","","","3:47.824","2:54.607","2","778.753","2","778.753","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Cayden Wood","35","6","107","85 7-11","42","","","","3:56.007","2:42.713","2","786.936","2","786.936","0.0","0.0","0.0","0","NC","China Grove","KTM","85","2007","3143","2293654"
"Colin Cooper","36","5","150","65 7-11","15","","","","3:57.005","1:36.741","2","787.934","2","787.934","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Caleb Carrier","37","14","85","85 12-15","38","","","","4:22.297","3:29.08","2","813.226","2","813.226","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Bentley Saxon","38","2","170","50 4-8","14","","","","4:38.330","1:15.89","2","829.259","2","829.259","0.0","0.0","0.0","0","GA","Carlton","KTM","50","2011","2253502"
"Austin Wood","39","6","161","65 7-11","22","","","","4:57.616","2:37.352","2","848.545","2","848.545","0.0","0.0","0.0","0","NC","China Grove","KTM","65","2010","3141","2293653"
"Troy Wallace","40","7","151","65 7-11","16","","","","5:15.715","2:55.451","2","866.644","2","866.644","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"blaine hewatt","41","8","152","65 7-11","17","","","","5:41.933","3:21.669","2","892.862","2","892.862","0.0","0.0","0.0","0","GA","auburn","Kawasaki","65","2007","3153","2279918"
"Nash Peerson","42","9","154","65 7-11","18","","","","5:56.100","3:35.836","2","907.029","2","907.029","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Kaige Black","43","10","155","65 7-11","19","","","","8:18.963","5:58.699","2","1049.892","2","1049.892","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Landon Hamilton","44","7","100","85 7-11","39","","","","10:07.558","8:54.264","2","1158.487","2","1158.487","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Remi Perrigan","45","12","1","Supermini 12-15","1","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Prestin Raines","46","13","5","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Wyatt Wallace","47","3","156","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Nicole Rupert","48","11","158","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ian Roberts","49","12","164","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","65","2007","3152","2295185"
"Corbin Eubanks","50","15","","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","85","2001","2389","181"
