"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02 - Pro/Am - Day 1","1073742002","P706 - Test 6 - Enduro Test","Race","2018-09-02 19:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","115","","","","","0","2","491.926","2","491.926","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Grant Baylor","2","2","14","Pro","120","","","","2.866","2.866","2","494.792","2","494.792","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","3","3","523","Pro","123","","","","4.141","4.141","2","496.067","2","496.067","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Ryan Sipes","4","4","264","Pro","122","","","","7.921","7.921","2","499.847","2","499.847","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","5","5","114","Pro","121","","","","10.954","10.954","2","502.88","2","502.88","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Evan Smith","6","6","5","Pro","117","","","","11.282","11.282","2","503.208","2","503.208","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","7","7","2","Pro","116","","","","12.278","12.278","2","504.204","2","504.204","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Craig Delong","8","8","8","Pro","119","","","","14.693","14.693","2","506.619","2","506.619","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Braxton McGee","9","1","887","Pro 2","130","","","","22.205","0","2","514.131","2","514.131","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"liam draper","10","2","198","Pro 2","129","","","","22.861","0.656","2","514.787","2","514.787","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Ricky Russell","11","9","6","Pro","118","","","","29.630","29.63","2","521.556","2","521.556","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Logan Lowrey","12","3","30","Pro 2","127","","","","40.435","18.23","2","532.361","2","532.361","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Billy Schlag","13","4","50","Pro 2","128","","","","44.660","22.455","2","536.586","2","536.586","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","14","1","58","Open A","71","","","","50.746","0","2","542.672","2","542.672","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Dylan Zimpel","15","1","127","Lites A","25","","","","53.935","0","2","545.861","2","545.861","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"CAMERON SISK","16","2","102","Lites A","16","","","","57.575","3.64","2","549.501","2","549.501","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Jacob Rowland","17","5","26","Pro 2","125","","","","59.083","36.878","2","551.009","2","551.009","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Cody Pingley","18","2","52","Open A","66","","","","59.247","8.501","2","551.173","2","551.173","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Cole Mattison","19","6","29","Pro 2","126","","","","1:01.612","39.407","2","553.538","2","553.538","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"RJ Cook","20","7","25","Pro 2","124","","","","1:03.331","41.126","2","555.257","2","555.257","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Sean Koeller","21","3","108","Lites A","17","","","","1:03.721","9.786","2","555.647","2","555.647","0.0","0.0","0.0","0","NJ","Wantage","Husqvarna","250","1991","3069","542784"
"Devan Byer","22","4","101","Lites A","15","","","","1:05.301","11.366","2","557.227","2","557.227","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Chad LaFollette","23","1","307","Lites B","31","","","","1:05.807","0","2","557.733","2","557.733","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Zachary Davidson","24","5","115","Lites A","21","","","","1:07.274","13.339","2","559.2","2","559.2","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","1494","2008333"
"Trale Henderson","25","6","111","Lites A","18","","","","1:09.412","15.477","2","561.338","2","561.338","0.0","0.0","0.0","0","SC","Pacolet","KTM","200","2001","2407","836278"
"Tristian Stumbo","26","3","57","Open A","70","","","","1:10.764","20.018","2","562.69","2","562.69","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Eric Scarborough","27","4","56","Open A","69","","","","1:11.492","20.746","2","563.418","2","563.418","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tayla Jones","28","1","1","Women's Pro","158","","","","1:12.022","0","2","563.948","2","563.948","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"blake grindstaff","29","7","118","Lites A","23","","","","1:12.877","18.942","2","564.803","2","564.803","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Henry Symanski","30","8","122","Lites A","24","","","","1:15.005","21.07","2","566.931","2","566.931","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Derek Mabe","31","1","350","Juniors A/B 12-17","14","","","","1:19.767","0","2","571.693","2","571.693","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Bradly Saxon","32","1","384","25+ A/B","163","","","","1:20.130","0","2","572.056","2","572.056","0.0","0.0","0.0","0","GA","Carlton","Yamaha","250","1992","3095","867997"
"Christian Bernal","33","9","112","Lites A","19","","","","1:23.555","29.62","2","575.481","2","575.481","0.0","0.0","0.0","0","SC","gaston","KTM","250","1999","3140","16681"
"James skehan","34","5","256","Open A","78","","","","1:24.478","33.732","2","576.404","2","576.404","0.0","0.0","0.0","0","NC","gum flat","Husqvarna","300","1996","3147","2295182"
"Tyler Silvia","35","2","313","Lites B","35","","","","1:26.792","20.985","2","578.718","2","578.718","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"justus blaylock","36","6","59","Open A","72","","","","1:28.749","38.003","2","580.675","2","580.675","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Gary Greer","37","7","68","Open A","76","","","","1:28.755","38.009","2","580.681","2","580.681","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Mackenzie Tricker","38","2","2","Women's Pro","159","","","","1:29.575","17.553","2","581.501","2","581.501","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Eli Childers","39","10","114","Lites A","20","","","","1:31.349","37.414","2","583.275","2","583.275","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"andrew coffey","40","11","117","Lites A","22","","","","1:40.799","46.864","2","592.725","2","592.725","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Michael McLean","41","8","55","Open A","68","","","","1:41.430","50.684","2","593.356","2","593.356","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Johnny Babitz","42","3","308","Lites B","32","","","","1:42.042","36.235","2","593.968","2","593.968","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Colton Anderson","43","2","387","25+ A/B","165","","","","1:43.236","23.106","2","595.162","2","595.162","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Andrew Wilson","44","9","98","Open A","77","","","","1:43.282","52.536","2","595.208","2","595.208","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"Sam Forrester","45","1","150","Vet A 30+","131","","","","1:45.335","0","2","597.261","2","597.261","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Brooke Cosner","46","3","580","Women's Pro","160","","","","1:46.196","34.174","2","598.122","2","598.122","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Davis Vasilatos","47","4","303","Lites B","29","","","","1:49.550","43.743","2","601.476","2","601.476","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Josh McCoy","48","5","317","Lites B","37","","","","1:53.452","47.645","2","605.378","2","605.378","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Dylan Gore","49","1","274","Open B","95","","","","1:53.911","0","2","605.837","2","605.837","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ryan Inmon","50","3","375","25+ A/B","161","","","","1:54.063","33.933","2","605.989","2","605.989","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Devin Pomianowski","51","2","262","Open B","84","","","","1:56.090","2.179","2","608.016","2","608.016","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Kawasaki","450","1989","1446","720856"
"Drew Norris","52","3","319","Open B","98","","","","1:56.382","2.471","2","608.308","2","608.308","0.0","0.0","0.0","0","OH","Blacklick","KTM","250","1995","3127","2866597"
"Brandon Wiant","53","6","327","Lites B","44","","","","1:56.643","50.836","2","608.569","2","608.569","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Austin Franklin","54","4","259","Open B","82","","","","1:57.813","3.902","2","609.739","2","609.739","0.0","0.0","0.0","0","GA","Gainesville","KTM","300","1990","2239","334085"
"noah white","55","7","333","Lites B","48","","","","2:01.679","55.872","2","613.605","2","613.605","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Christian Estes","56","5","273","Open B","94","","","","2:03.056","9.145","2","614.982","2","614.982","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Justin Gibbs","57","6","266","Open B","88","","","","2:04.050","10.139","2","615.976","2","615.976","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","250","1996","2127","891701"
"Cole Davis","58","8","311","Lites B","33","","","","2:04.371","58.564","2","616.297","2","616.297","0.0","0.0","0.0","0","SC","McConnells","Yamaha","250","2001","3134","2234435"
"Hunter Thorne","59","9","326","Lites B","43","","","","2:04.402","58.595","2","616.328","2","616.328","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dawson Dobson","60","7","250","Open B","79","","","","2:04.886","10.975","2","616.812","2","616.812","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Larry Silvia","61","1","201","40+ A","167","","","","2:08.123","0","2","620.049","2","620.049","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Casey Nelson","62","2","204","40+ A","169","","","","2:10.619","2.496","2","622.545","2","622.545","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Keith Holtzclaw","63","10","53","Open A","67","","","","2:10.988","1:20.242","2","622.914","2","622.914","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Ty Callaway","64","10","316","Lites B","36","","","","2:12.016","1:06.209","2","623.942","2","623.942","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Craig Oberholzer","65","8","267","Open B","89","","","","2:16.430","22.519","2","628.356","2","628.356","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Tim Williams","66","3","212","40+ A","173","","","","2:16.578","8.455","2","628.504","2","628.504","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Andrew Williams","67","4","208","40+ A","171","","","","2:16.800","8.677","2","628.726","2","628.726","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","250","1970","3092","249944"
"Max Rust","68","11","318","Lites B","38","","","","2:17.485","1:11.678","2","629.411","2","629.411","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2360","2261101"
"Owen Brown","69","12","306","Lites B","30","","","","2:17.745","1:11.938","2","629.671","2","629.671","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Steve McSwain","70","1","507","50+ A","199","","","","2:19.283","0","2","631.209","2","631.209","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hunter Barron","71","1","653","Lites C","50","","","","2:20.201","0","2","632.127","2","632.127","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"alex hollomon","72","9","265","Open B","87","","","","2:21.058","27.147","2","632.984","2","632.984","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Rhett Reiser","73","2","654","Lites C","51","","","","2:21.140","0.939","2","633.066","2","633.066","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"bret zaro","74","5","205","40+ A","170","","","","2:22.729","14.606","2","634.655","2","634.655","0.0","0.0","0.0","0","GA","Buford","Husqvarna","350","1968","2397","891201"
"Corey Smith","75","1","406","Vet B 30+","134","","","","2:23.982","0","2","635.908","2","635.908","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Kenny Hawkins","76","6","202","40+ A","168","","","","2:24.518","16.395","2","636.444","2","636.444","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Mason Rader","77","10","270","Open B","91","","","","2:26.194","32.283","2","638.12","2","638.12","0.0","0.0","0.0","0","NC","Taylorsville","KTM","350","1998","1497","3298817"
"Charlie Washburn","78","13","320","Lites B","39","","","","2:26.847","1:21.04","2","638.773","2","638.773","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Tim Creath","79","1","450","40+ B","177","","","","2:29.287","0","2","641.213","2","641.213","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Justin Moulton","80","14","324","Lites B","41","","","","2:30.479","1:24.672","2","642.405","2","642.405","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Trevor Jones","81","11","60","Open A","73","","","","2:30.734","1:39.988","2","642.66","2","642.66","0.0","0.0","0.0","0","NC","ferguson","Yamaha","250","1999","3178","2279924"
"Alex Tollison","82","1","707","Juniors 12-17","2","","","","2:31.039","0","2","642.965","2","642.965","0.0","0.0","0.0","0","SC","CLINTON","Husqvarna","125","2002","3123","2291509"
"Tristan Richardson","83","2","712","Juniors 12-17","3","","","","2:31.678","0.639","2","643.604","2","643.604","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Hunter Houck","84","2","508","50+ A","200","","","","2:32.144","12.861","2","644.07","2","644.07","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"James Miller","85","11","272","Open B","93","","","","2:32.332","38.421","2","644.258","2","644.258","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"Jared Keene","86","1","615","Open C","106","","","","2:33.522","0","2","645.448","2","645.448","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"James Ritter","87","2","423","Vet B 30+","139","","","","2:34.428","10.446","2","646.354","2","646.354","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Donald  DJ Carawan","88","15","312","Lites B","34","","","","2:34.594","1:28.787","2","646.52","2","646.52","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Thomas Gross","89","16","301","Lites B","27","","","","2:34.598","1:28.791","2","646.524","2","646.524","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2260881"
"Alli Phillips","90","1","956","Women's Amateur","151","","","","2:36.372","0","2","648.298","2","648.298","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Matthew Whisnant","91","12","275","Open B","96","","","","2:38.065","44.154","2","649.991","2","649.991","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"Tim King","92","3","509","50+ A","201","","","","2:38.141","18.858","2","650.067","2","650.067","0.0","0.0","0.0","0","GA","Hiram","KTM","250","1964","2520","713222"
