"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742017","P708 - Test 2 - Enduro Test","Race","2018-09-03 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","110","","","","","0","2","448.265","2","448.265","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","2","2","523","Pro","117","","","","1.893","1.893","2","450.158","2","450.158","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","3","3","14","Pro","114","","","","3.129","3.129","2","451.394","2","451.394","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","4","4","5","Pro","112","","","","7.747","7.747","2","456.012","2","456.012","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","5","5","2","Pro","111","","","","8.602","8.602","2","456.867","2","456.867","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Ryan Sipes","6","6","264","Pro","116","","","","12.057","12.057","2","460.322","2","460.322","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"liam draper","7","1","198","Pro 2","123","","","","24.591","0","2","472.856","2","472.856","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Craig Delong","8","7","8","Pro","113","","","","27.947","27.947","2","476.212","2","476.212","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Joshua Strang","9","8","114","Pro","115","","","","29.778","29.778","2","478.043","2","478.043","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Braxton McGee","10","2","887","Pro 2","124","","","","38.958","14.367","2","487.223","2","487.223","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Cole Mattison","11","3","29","Pro 2","120","","","","39.825","15.234","2","488.09","2","488.09","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Logan Lowrey","12","4","30","Pro 2","121","","","","41.946","17.355","2","490.211","2","490.211","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Billy Schlag","13","5","50","Pro 2","122","","","","43.130","18.539","2","491.395","2","491.395","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","14","1","58","Open A","68","","","","44.230","0","2","492.495","2","492.495","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"CAMERON SISK","15","1","102","Lites A","18","","","","53.938","0","2","502.203","2","502.203","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"blake grindstaff","16","2","118","Lites A","24","","","","58.693","4.755","2","506.958","2","506.958","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Tristian Stumbo","17","2","57","Open A","67","","","","58.810","14.58","2","507.075","2","507.075","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Trale Henderson","18","3","111","Lites A","20","","","","1:01.958","8.02","2","510.223","2","510.223","0.0","0.0","0.0","0","SC","Pacolet","KTM","200","2001","2407","836278"
"Jacob Rowland","19","6","26","Pro 2","119","","","","1:02.427","37.836","2","510.692","2","510.692","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"RJ Cook","20","7","25","Pro 2","118","","","","1:04.243","39.652","2","512.508","2","512.508","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"James skehan","21","3","256","Open A","77","","","","1:04.566","20.336","2","512.831","2","512.831","0.0","0.0","0.0","0","NC","gum flat","Husqvarna","300","1996","3147","2295182"
"Zachary Davidson","22","4","115","Lites A","23","","","","1:06.040","12.102","2","514.305","2","514.305","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","1494","2008333"
"Henry Symanski","23","5","122","Lites A","25","","","","1:08.677","14.739","2","516.942","2","516.942","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Zimpel","24","6","127","Lites A","26","","","","1:09.301","15.363","2","517.566","2","517.566","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Mackenzie Tricker","25","1","2","Women's Pro","150","","","","1:12.721","0","2","520.986","2","520.986","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Cody Pingley","26","4","52","Open A","63","","","","1:12.945","28.715","2","521.21","2","521.21","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Sean Koeller","27","7","108","Lites A","19","","","","1:13.590","19.652","2","521.855","2","521.855","0.0","0.0","0.0","0","NJ","Wantage","Husqvarna","250","1991","3069","542784"
"Christian Bernal","28","8","112","Lites A","21","","","","1:13.801","19.863","2","522.066","2","522.066","0.0","0.0","0.0","0","SC","gaston","KTM","250","1999","3140","16681"
"Devan Byer","29","9","101","Lites A","17","","","","1:13.960","20.022","2","522.225","2","522.225","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Tayla Jones","30","2","1","Women's Pro","149","","","","1:15.884","3.163","2","524.149","2","524.149","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","31","1","313","Lites B","36","","","","1:19.256","0","2","527.521","2","527.521","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Eric Scarborough","32","5","56","Open A","66","","","","1:19.918","35.688","2","528.183","2","528.183","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Derek Mabe","33","1","350","Juniors A/B 12-17","16","","","","1:22.509","0","2","530.774","2","530.774","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Gary Greer","34","6","68","Open A","73","","","","1:22.798","38.568","2","531.063","2","531.063","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Chad LaFollette","35","2","307","Lites B","32","","","","1:25.650","6.394","2","533.915","2","533.915","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Andrew Wilson","36","7","98","Open A","74","","","","1:27.677","43.447","2","535.942","2","535.942","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"justus blaylock","37","8","59","Open A","69","","","","1:28.519","44.289","2","536.784","2","536.784","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Johnny Babitz","38","3","308","Lites B","33","","","","1:31.037","11.781","2","539.302","2","539.302","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Sam Forrester","39","1","150","Vet A 30+","125","","","","1:32.770","0","2","541.035","2","541.035","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Eli Childers","40","10","114","Lites A","22","","","","1:38.664","44.726","2","546.929","2","546.929","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Michael McLean","41","9","55","Open A","65","","","","1:40.696","56.466","2","548.961","2","548.961","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Brooke Cosner","42","3","580","Women's Pro","151","","","","1:42.174","29.453","2","550.439","2","550.439","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Brandon Wiant","43","4","327","Lites B","44","","","","1:42.298","23.042","2","550.563","2","550.563","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Hunter Thorne","44","5","326","Lites B","43","","","","1:43.150","23.894","2","551.415","2","551.415","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Davis Vasilatos","45","6","303","Lites B","30","","","","1:46.361","27.105","2","554.626","2","554.626","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Justin Gibbs","46","1","266","Open B","85","","","","1:46.629","0","2","554.894","2","554.894","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","250","1996","2127","891701"
"Dylan Gore","47","2","274","Open B","91","","","","1:47.741","1.112","2","556.006","2","556.006","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Larry Silvia","48","1","201","40+ A","156","","","","1:52.313","0","2","560.578","2","560.578","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Trevor Jones","49","10","60","Open A","70","","","","1:52.887","1:08.657","2","561.152","2","561.152","0.0","0.0","0.0","0","NC","ferguson","Yamaha","250","1999","3178","2279924"
"Colton Anderson","50","1","387","25+ A/B","155","","","","1:53.903","0","2","562.168","2","562.168","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Josh McCoy","51","7","317","Lites B","38","","","","1:54.015","34.759","2","562.28","2","562.28","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Ryan Inmon","52","2","375","25+ A/B","152","","","","1:54.846","0.943","2","563.111","2","563.111","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Mark Loyd","53","2","216","40+ A","162","","","","1:57.897","5.584","2","566.162","2","566.162","0.0","0.0","0.0","0","GA","Watkinsville","Yamaha","250","1970","3157","321395"
"Devin Pomianowski","54","3","262","Open B","81","","","","1:58.579","11.95","2","566.844","2","566.844","0.0","0.0","0.0","0","SC","MYRTLE BEACH","Kawasaki","450","1989","1446","720856"
"Cole Davis","55","8","311","Lites B","34","","","","2:02.019","42.763","2","570.284","2","570.284","0.0","0.0","0.0","0","SC","McConnells","Yamaha","250","2001","3134","2234435"
"Owen Brown","56","9","306","Lites B","31","","","","2:02.429","43.173","2","570.694","2","570.694","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Craig Oberholzer","57","4","267","Open B","86","","","","2:03.267","16.638","2","571.532","2","571.532","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Keith Holtzclaw","58","11","53","Open A","64","","","","2:04.134","1:19.904","2","572.399","2","572.399","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Logan Cooke","59","12","67","Open A","72","","","","2:05.807","1:21.577","2","574.072","2","574.072","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1994","3126","850901"
"Mason Rader","60","5","270","Open B","88","","","","2:06.358","19.729","2","574.623","2","574.623","0.0","0.0","0.0","0","NC","Taylorsville","KTM","350","1998","1497","3298817"
"Kenny Hawkins","61","3","202","40+ A","157","","","","2:06.393","14.08","2","574.658","2","574.658","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Christian Estes","62","6","273","Open B","90","","","","2:06.767","20.138","2","575.032","2","575.032","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tim Williams","63","4","212","40+ A","160","","","","2:07.362","15.049","2","575.627","2","575.627","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Ty Callaway","64","10","316","Lites B","37","","","","2:07.407","48.151","2","575.672","2","575.672","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"cayden young","65","1","676","Lites C","59","","","","2:08.548","0","2","576.813","2","576.813","0.0","0.0","0.0","0","SC","Clinton","Yamaha","250","2004","3162","3439735"
"Drew Norris","66","7","319","Open B","94","","","","2:09.983","23.354","2","578.248","2","578.248","0.0","0.0","0.0","0","OH","Blacklick","KTM","250","1995","3127","2866597"
"Ethan Shultz","67","11","300","Lites B","27","","","","2:10.192","50.936","2","578.457","2","578.457","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","3079","861214"
"Tim King","68","1","509","50+ A","184","","","","2:10.346","0","2","578.611","2","578.611","0.0","0.0","0.0","0","GA","Hiram","KTM","250","1964","2520","713222"
"Dawson Dobson","69","8","250","Open B","75","","","","2:10.712","24.083","2","578.977","2","578.977","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Steve McSwain","70","2","507","50+ A","182","","","","2:10.880","0.534","2","579.145","2","579.145","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hunter Houck","71","3","508","50+ A","183","","","","2:11.584","1.238","2","579.849","2","579.849","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Andrew Williams","72","5","208","40+ A","158","","","","2:13.912","21.599","2","582.177","2","582.177","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","250","1970","3092","249944"
"James Hanson","73","1","419","Vet B 30+","130","","","","2:14.388","0","2","582.653","2","582.653","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","250","1979","3089","515680"
"Hunter Barron","74","2","653","Lites C","49","","","","2:14.447","5.899","2","582.712","2","582.712","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"noah white","75","12","333","Lites B","47","","","","2:16.191","56.935","2","584.456","2","584.456","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Alex Patterson","76","3","667","Lites C","54","","","","2:18.068","9.52","2","586.333","2","586.333","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"alex hollomon","77","9","265","Open B","84","","","","2:20.324","33.695","2","588.589","2","588.589","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Matthew Whisnant","78","10","275","Open B","92","","","","2:23.541","36.912","2","591.806","2","591.806","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"Rhett Reiser","79","4","654","Lites C","50","","","","2:24.117","15.569","2","592.382","2","592.382","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"James Ritter","80","2","423","Vet B 30+","132","","","","2:26.595","12.207","2","594.86","2","594.86","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"David Lane","81","1","459","40+ B","168","","","","2:27.318","0","2","595.583","2","595.583","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"JoJo Mattison","82","5","650","Lites C","48","","","","2:28.123","19.575","2","596.388","2","596.388","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Brandon Welch","83","6","657","Lites C","52","","","","2:28.395","19.847","2","596.66","2","596.66","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Corey Smith","84","3","406","Vet B 30+","128","","","","2:29.481","15.093","2","597.746","2","597.746","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Alex Tollison","85","1","707","Juniors 12-17","3","","","","2:29.895","0","2","598.16","2","598.16","0.0","0.0","0.0","0","SC","CLINTON","Husqvarna","125","2002","3123","2291509"
"Travis Walker","86","3","383","25+ A/B","153","","","","2:31.276","37.373","2","599.541","2","599.541","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Austin Metz","87","13","302","Lites B","29","","","","2:32.007","1:12.751","2","600.272","2","600.272","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cole Crawford","88","11","252","Open B","76","","","","2:32.116","45.487","2","600.381","2","600.381","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Justin Moulton","89","14","324","Lites B","41","","","","2:32.790","1:13.534","2","601.055","2","601.055","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Thomas Gross","90","15","301","Lites B","28","","","","2:36.288","1:17.032","2","604.553","2","604.553","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2260881"
"James Miller","91","12","272","Open B","89","","","","2:36.515","49.886","2","604.78","2","604.78","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"Donald  DJ Carawan","92","16","312","Lites B","35","","","","2:36.723","1:17.467","2","604.988","2","604.988","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Charlie Washburn","93","17","320","Lites B","40","","","","2:37.631","1:18.375","2","605.896","2","605.896","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Jared Keene","94","1","615","Open C","103","","","","2:38.055","0","2","606.32","2","606.32","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Austin Franklin","95","13","259","Open B","79","","","","2:39.902","53.273","2","608.167","2","608.167","0.0","0.0","0.0","0","GA","Gainesville","KTM","300","1990","2239","334085"
"shakeem johnson","96","2","602","Open C","95","","","","2:42.699","4.644","2","610.964","2","610.964","0.0","0.0","0.0","0","SC","columbia","Yamaha","250","1997","1592","3319395"
"Chase Phillips","97","18","325","Lites B","42","","","","2:43.159","1:23.903","2","611.424","2","611.424","0.0","0.0","0.0","0","SC","Boiling Springs","Yamaha","250","1994","2373","864462"
"Chris Sumner","98","4","503","50+ A","181","","","","2:43.779","33.433","2","612.044","2","612.044","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Steward Baylor","99","6","213","40+ A","161","","","","2:44.051","51.738","2","612.316","2","612.316","0.0","0.0","0.0","0","SC","Belton","KTM","450","1970","3160","606862"
"Alex Jezowski","100","14","264","Open B","83","","","","2:45.543","58.914","2","613.808","2","613.808","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"JOSHUA GROOMS","101","19","328","Lites B","45","","","","2:49.911","1:30.655","2","618.176","2","618.176","0.0","0.0","0.0","0","SC","Moore","Yamaha","250","1992","2408","3046215"
"Harrison Dickinson","102","7","684","Lites C","61","","","","2:50.700","42.152","2","618.965","2","618.965","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"colby sprouse","103","8","668","Lites C","55","","","","2:52.735","44.187","2","621.0","2","621.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Max Rust","104","20","318","Lites B","39","","","","2:53.805","1:34.549","2","622.07","2","622.07","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2360","2261101"
"isaiah white","105","15","261","Open B","80","","","","2:54.107","1:07.478","2","622.372","2","622.372","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Tevin McSwain","106","2","717","Juniors 12-17","8","","","","2:54.120","24.225","2","622.385","2","622.385","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Michael Davis","107","3","617","Open C","105","","","","2:54.328","16.273","2","622.593","2","622.593","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Andrew Bolton","108","16","289","Open B","93","","","","2:55.183","1:08.554","2","623.448","2","623.448","0.0","0.0","0.0","0","SC","Spartanburg","Yamaha","450","1994","2377","782444"
"Christian Brumbaugh","109","7","217","40+ A","163","","","","2:56.896","1:04.583","2","625.161","2","625.161","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Nick Jezowski","110","17","263","Open B","82","","","","2:58.037","1:11.408","2","626.302","2","626.302","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Tim Creath","111","2","450","40+ B","164","","","","2:59.283","31.965","2","627.548","2","627.548","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Thomas ALLAN","112","3","721","Juniors 12-17","10","","","","3:01.569","31.674","2","629.834","2","629.834","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"Alli Phillips","113","1","956","Women's Amateur","142","","","","3:02.163","0","2","630.428","2","630.428","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Ron Welch","114","3","469","40+ B","172","","","","3:02.960","35.642","2","631.225","2","631.225","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"CJ GROOMS","115","9","685","Lites C","62","","","","3:03.399","54.851","2","631.664","2","631.664","0.0","0.0","0.0","0","SC","INMAN","Yamaha","125","2000","3176","895830"
"Daniel Lane","116","4","457","40+ B","166","","","","3:04.190","36.872","2","632.455","2","632.455","0.0","0.0","0.0","0"
"John Grooms","117","8","209","40+ A","159","","","","3:04.214","1:11.901","2","632.479","2","632.479","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"Logan Morrell","118","4","603","Open C","96","","","","3:05.711","27.656","2","633.976","2","633.976","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"robert johnson","119","4","421","Vet B 30+","131","","","","3:05.998","51.61","2","634.263","2","634.263","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Austin Sentell","120","4","714","Juniors 12-17","5","","","","3:06.007","36.112","2","634.272","2","634.272","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","150","2002","1576","3269137"
"Kirk Lewis","121","5","512","50+ A","185","","","","3:07.485","57.139","2","635.75","2","635.75","0.0","0.0","0.0","0","MN","Little Canada","Husqvarna","350","1961","1547","695375"
"Dwayne Leonard","122","5","451","40+ B","165","","","","3:09.334","42.016","2","637.599","2","637.599","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Matthew Mills","123","13","65","Open A","71","","","","3:12.872","2:28.642","2","641.137","2","641.137","0.0","0.0","0.0","0","KY","Rockholds","KTM","300","1990","3093","0"
"Will Spencer","124","10","681","Lites C","60","","","","3:14.839","1:06.291","2","643.104","2","643.104","0.0","0.0","0.0","0","NC","Columbus","Yamaha","125","1997","3154","3323647"
"ALEC MONCINI","125","18","268","Open B","87","","","","3:15.673","1:29.044","2","643.938","2","643.938","0.0","0.0","0.0","0","SC","GREENVILLE","KTM","350","1997","3173","864464"
"kylee saunders","126","2","969","Women's Amateur","144","","","","3:16.980","14.817","2","645.245","2","645.245","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"John Mcgehee","127","5","607","Open C","98","","","","3:19.287","41.232","2","647.552","2","647.552","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Tristan Richardson","128","5","712","Juniors 12-17","4","","","","3:20.021","50.126","2","648.286","2","648.286","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"David Parsons","129","1","556","50+ B","187","","","","3:20.323","0","2","648.588","2","648.588","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Shaun Nastasi","130","6","605","Open C","97","","","","3:20.378","42.323","2","648.643","2","648.643","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","0"
"Jacob Anson","131","6","718","Juniors 12-17","9","","","","3:21.059","51.164","2","649.324","2","649.324","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2000","3114","0"
"Jacob Allen","132","7","609","Open C","100","","","","3:21.065","43.01","2","649.33","2","649.33","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"JASON WALLACE","133","1","802","40+ C","174","","","","3:21.767","0","2","650.032","2","650.032","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Russell Anderson","134","7","716","Juniors 12-17","7","","","","3:22.563","52.668","2","650.828","2","650.828","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Joshua King","135","21","330","Lites B","46","","","","3:22.848","2:03.592","2","651.113","2","651.113","0.0","0.0","0.0","0","GA","marietta","KTM","250","1984","3180","2295793"
"Joseph Thompson","136","2","811","40+ C","176","","","","3:23.360","1.593","2","651.625","2","651.625","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Dylan Fleming","137","8","623","Open C","106","","","","3:24.443","46.388","2","652.708","2","652.708","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Cody Hobbs","138","19","258","Open B","78","","","","3:26.389","1:39.76","2","654.654","2","654.654","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"chase inmon","139","8","728","Juniors 12-17","15","","","","3:28.002","58.107","2","656.267","2","656.267","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Arin Finkbeiner","140","5","404","Vet B 30+","127","","","","3:30.072","1:15.684","2","658.337","2","658.337","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Christopher Dickenson","141","1","754","Vet C 30+","135","","","","3:33.558","0","2","661.823","2","661.823","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Alicia Goggel","142","3","952","Women's Amateur","141","","","","3:33.750","31.587","2","662.015","2","662.015","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Scott Wilhoit","143","3","818","40+ C","178","","","","3:34.852","13.085","2","663.117","2","663.117","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"jeffery Gordy","144","2","559","50+ B","189","","","","3:35.373","15.05","2","663.638","2","663.638","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Jerimia Taylor","145","9","625","Open C","108","","","","3:35.465","57.41","2","663.73","2","663.73","0.0","0.0","0.0","0","GA","Clayton","Kawasaki","450","1988","3094","3540040"
"Christopher Anson","146","6","458","40+ B","167","","","","3:37.068","1:09.75","2","665.333","2","665.333","0.0","0.0","0.0","0","VA","Arlington","KTM","200","1976","3113","0"
"Rosch Bedingfield","147","2","760","Vet C 30+","138","","","","3:38.762","5.204","2","667.027","2","667.027","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Kennie Webb","148","3","757","Vet C 30+","137","","","","3:44.259","10.701","2","672.524","2","672.524","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Alan Haniszewski","149","1","862","50+ C","203","","","","3:44.377","0","2","672.642","2","672.642","0.0","0.0","0.0","0","TN","Signal MT","KTM","200","1963","1674","1093174"
"Owen Danner","150","11","660","Lites C","53","","","","3:44.719","1:36.171","2","672.984","2","672.984","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Jeremy Welch","151","12","656","Lites C","51","","","","3:45.796","1:37.248","2","674.061","2","674.061","0.0","0.0","0.0","0","SC","Salem","KTM","250","2000","1395","1105392"
"Carson Misenheimer","152","6","407","Vet B 30+","129","","","","3:47.870","1:33.482","2","676.135","2","676.135","0.0","0.0","0.0","0","NC","Oakboro","Yamaha","250","1985","3131","0"
"donald mathiesen","153","1","907","60+","202","","","","3:48.084","0","2","676.349","2","676.349","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"shane Martin","154","4","752","Vet C 30+","133","","","","3:54.108","20.55","2","682.373","2","682.373","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
