"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","01 - Youth - Day 1","1073741991","Y702 - Test 2 - Enduro Test","Race","2018-09-02 12:45:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Palmer","1","1","9","Supermini 12-15","8","","","","","0","2","561.386","2","561.386","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2003","1559","2106606"
"Max Rust","2","2","4","Supermini 12-15","3","","","","23.866","23.866","2","585.252","2","585.252","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"Cade Henderson","3","3","6","Supermini 12-15","5","","","","42.844","42.844","2","604.23","2","604.23","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2004","3138","893300"
"Drew Callaway","4","1","51","85 12-15","28","","","","43.549","0","2","604.935","2","604.935","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","5","1","101","85 7-11","42","","","","1:07.821","0","2","629.207","2","629.207","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Caleb Lane","6","2","62","85 12-15","33","","","","1:15.555","32.006","2","636.941","2","636.941","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Chase Pingley","7","4","2","Supermini 12-15","2","","","","1:20.156","1:20.156","2","641.542","2","641.542","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","8","3","52","85 12-15","29","","","","1:28.878","45.329","2","650.264","2","650.264","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Gabe Holland","9","4","61","85 12-15","32","","","","1:31.905","48.356","2","653.291","2","653.291","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Ty Ely","10","2","108","85 7-11","45","","","","1:34.516","26.695","2","655.902","2","655.902","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Landon Hamilton","11","3","100","85 7-11","41","","","","1:50.425","42.604","2","671.811","2","671.811","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Grayson Huddleston","12","5","64","85 12-15","35","","","","1:53.491","1:09.942","2","674.877","2","674.877","0.0","0.0","0.0","0","TN","Cookeville","Husqvarna","85","2003","3099","0"
"TJ Reeves","13","5","11","Supermini 12-15","9","","","","1:58.025","1:58.025","2","679.411","2","679.411","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2409","3090920"
"zachary working","14","6","12","Supermini 12-15","10","","","","1:59.221","1:59.221","2","680.607","2","680.607","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","105","2003","3027","3388801"
"Remi Perrigan","15","7","1","Supermini 12-15","1","","","","2:05.781","2:05.781","2","687.167","2","687.167","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"THOMAS allan","16","8","20","Supermini 12-15","13","","","","2:05.862","2:05.862","2","687.248","2","687.248","0.0","0.0","0.0","0","SC","taylors","KTM","85","2004","2344","2270517"
"William Patterson","17","6","68","85 12-15","38","","","","2:07.648","1:24.099","2","689.034","2","689.034","0.0","0.0","0.0","0","SC","Roebuck","Suzuki","85","2004","3107","2357452"
"JACKSON DOWNEY","18","7","60","85 12-15","31","","","","2:10.185","1:26.636","2","691.571","2","691.571","0.0","0.0","0.0","0","SC","PAULINE","Kawasaki","85","2004","2326","0"
"Carter Lee","19","4","109","85 7-11","46","","","","2:22.913","1:15.092","2","704.299","2","704.299","0.0","0.0","0.0","0","GA","Dahlonega","Husqvarna","85","2006","3132","3495827"
"jacob collins","20","9","19","Supermini 12-15","12","","","","2:33.103","2:33.103","2","714.489","2","714.489","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Tyler Scheels","21","1","157","65 7-11","21","","","","2:35.247","0","2","716.633","2","716.633","0.0","0.0","0.0","0","FL","ORANGE CITY","KTM","65","2006","2545","3197850"
"Brayden Baisley","22","2","162","65 7-11","24","","","","2:43.121","7.874","2","724.507","2","724.507","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Brady Johnson","23","8","67","85 12-15","37","","","","2:44.806","2:01.257","2","726.192","2","726.192","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Blake Nolen","24","9","57","85 12-15","30","","","","2:45.468","2:01.919","2","726.854","2","726.854","0.0","0.0","0.0","0","SC","Roebuck","Honda","150","2004","2240","0"
"Lexie Babitz","25","10","63","85 12-15","34","","","","2:48.101","2:04.552","2","729.487","2","729.487","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"ashton CASH","26","5","105","85 7-11","43","","","","2:49.476","1:41.655","2","730.862","2","730.862","0.0","0.0","0.0","0","SC","CLINTON","Kawasaki","85","2006","3125","2201508"
"Chance King","27","10","7","Supermini 12-15","6","","","","2:50.284","2:50.284","2","731.67","2","731.67","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Caleb Wood","28","3","159","65 7-11","22","","","","2:57.244","21.997","2","738.63","2","738.63","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"trenton wood","29","11","8","Supermini 12-15","7","","","","2:58.718","2:58.718","2","740.104","2","740.104","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tucker Martin","30","12","13","Supermini 12-15","11","","","","3:00.042","3:00.042","2","741.428","2","741.428","0.0","0.0","0.0","0","SC","Beaufort","KTM","105","2004","3090","2263489"
"addison elliott","31","4","163","65 7-11","25","","","","3:05.802","30.555","2","747.188","2","747.188","0.0","0.0","0.0","0","TN","lascassas","Husqvarna","65","2007","3148","3273169"
"lane Martin","32","11","65","85 12-15","36","","","","3:10.466","2:26.917","2","751.852","2","751.852","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Justin Brown","33","12","50","85 12-15","27","","","","3:19.794","2:36.245","2","761.18","2","761.18","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Cayden Wood","34","6","107","85 7-11","44","","","","4:06.880","2:59.059","2","808.266","2","808.266","0.0","0.0","0.0","0","NC","China Grove","KTM","85","2007","3143","2293654"
"Colin Cooper","35","5","150","65 7-11","16","","","","4:08.967","1:33.72","2","810.353","2","810.353","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"nicholas thompson","36","7","110","85 7-11","47","","","","4:09.923","3:02.102","2","811.309","2","811.309","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Trent Gaines","37","1","168","50 4-8","14","","","","4:11.038","0","2","812.424","2","812.424","0.0","0.0","0.0","0","SC","Clinton","Cobra","50","2011","2291510"
"Caleb Carrier","38","13","85","85 12-15","40","","","","4:12.562","3:29.013","2","813.948","2","813.948","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Dusty Miller","39","14","71","85 12-15","39","","","","4:42.243","3:58.694","2","843.629","2","843.629","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Austin Wood","40","6","161","65 7-11","23","","","","4:56.844","2:21.597","2","858.23","2","858.23","0.0","0.0","0.0","0","NC","China Grove","KTM","65","2010","3141","2293653"
"Ian Roberts","41","7","164","65 7-11","26","","","","5:36.553","3:01.306","2","897.939","2","897.939","0.0","0.0","0.0","0","GA","Buford","KTM","65","2007","3152","2295185"
"Nash Peerson","42","8","154","65 7-11","19","","","","5:37.437","3:02.19","2","898.823","2","898.823","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"blaine hewatt","43","9","152","65 7-11","18","","","","5:39.971","3:04.724","2","901.357","2","901.357","0.0","0.0","0.0","0","GA","auburn","Kawasaki","65","2007","3153","2279918"
"Troy Wallace","44","10","151","65 7-11","17","","","","5:55.498","3:20.251","2","916.884","2","916.884","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Bentley Saxon","45","2","170","50 4-8","15","","","","6:15.995","2:04.957","2","937.381","2","937.381","0.0","0.0","0.0","0","GA","Carlton","KTM","50","2011","2253502"
"Kaige Black","46","11","155","65 7-11","20","","","","9:42.429","7:07.182","2","1143.815","2","1143.815","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Prestin Raines","47","13","5","Supermini 12-15","4","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Wyatt Wallace","48","3","156","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Nicole Rupert","49","12","158","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Corbin Eubanks","50","15","","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","85","2001","2389","181"
