"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483649-20190224","FAST RACING SERIES F1","2018-02-24 16:56:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TURISMOS","1073741828","CARRERA 1","Race","2019-02-24 20:30:00 UTC","2019-02-24 21:57:36 UTC","PROVISIONAL","19","https://racehero.io/events/f1-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","3","GTT","1","1","","","","0","19","1790.371","12","70.613","122.357","91.69","45.6","0","SISTTEMEX RACING"
"ENRIQUE BURGOS","2","2","38","GTT","2","2","","","2.615","2.615","19","1792.986","15","71.346","121.1","91.557","45.6","0","BURGOS RACING"
"PEDRO GONZALEZ","3","3","18","GTT","4","3","","","4:22.569","4:22.569","19","2052.94","2","72.556","119.08","79.963","45.6","0","SISTTEMEX RACING"
"CESAR PEDRERO","4","1","010","GT3","3","1","","","4:23.398","0","19","2053.769","10","73.404","117.705","79.931","45.6","0","HDI"
"MICHAEL DORRBECKER","5","2","024","GT3","5","2","","","4:24.054","0.656","19","2054.425","11","76.142","113.472","79.906","45.6","0","VAQCSA"
"ROBERTO EL CARNAL CASAS","6","1","77","GT2","7","2","","","4:24.757","0","19","2055.128","10","76.479","112.972","79.878","45.6","0","CASAS PLANAS"
"CARLOS GODINEZ","7","2","21","GT2","9","4","","","4:26.288","1.531","19","2056.659","12","78.135","110.578","79.819","45.6","0","GODCO RACING TEAM"
"BETO ALFARO","8","3","15","GT2","10","5","","","1 Lap","1 Lap","18","1793.946","10","77.454","111.55","86.692","43.199999999999996","0","ALFARO RACIN"
"ALBERTO SHEPARD","9","4","75","GT2","8","3","","","1 Lap","1 Lap","18","1799.154","2","77.317","111.748","86.441","43.199999999999996","0","PAJARITO RACING"
"RODOLFO BAUZA","10","1","08","GT1","12","2","","","1 Lap","0","18","1805.274","2","78.069","110.671","86.148","43.199999999999996","0","GODCO RACING TEAM"
"JOEL / ADAN IBARRA","11","2","13","GT1","13","3","","","1 Lap","0.951","18","1806.225","12","78.823","109.613","86.102","43.199999999999996","0","CONTENDER E-KARTING"
"CHRISTIAN  ZAMBRANO","12","3","03","GT1","11","1","","","1 Lap","1:29.5","18","1894.774","14","78.931","109.463","82.078","43.199999999999996","0"
"LALO FORNOS","13","4","84","GT1","14","4","","","1 Lap","4:04.76","18","2050.034","2","79.179","109.12","75.862","43.199999999999996","0","ACUEDUCTO"
"ROBERTO CASAS","14","5","44","GT1","15","5","","","1 Lap","4:10.479","18","2055.753","9","82.996","104.101","75.651","43.199999999999996","0","CASAS PLANAS"
"DIEGO GOZNALEZ","15","3","88","GT3","17","","","","2 Laps","2 Laps","17","1795.102","14","71.677","120.541","81.823","40.8","0","EL CHARRUA RACING TEAM"
"ALVARO GARCIA","16","6","06","GT1","16","6","","","2 Laps","1 Lap","17","1797.802","10","83.461","103.521","81.7","40.8","0"
"ERIC CARVAJAL","17","5","24","GT2","6","1","","","17 Laps","17 Laps","2","167.84","2","78.455","110.127","102.955","4.8","0","CARDRAGON"
"ERICK FISCAL","18","6","22","GT2","18","","","","18 Laps","18 Laps","1","366.254","0","0.0","0.0","23.59","2.4","0"
"ALFREDO PUENTE","19","7","23","GT1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GODCO RACING TEAM"
