"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483649-20190224","FAST RACING SERIES F1","2018-02-24 16:56:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TURISMOS","1073741827","CALIFICACION","Practice","2019-02-24 18:50:00 UTC","2019-02-24 19:10:10 UTC","PROVISIONAL","10","https://racehero.io/events/f1-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE MANZUR","1","1","20","GTT","11","","","","","0","1","390.443","1","70.784","122.061","22.129","2.4","0"
"CHAVA FRANCO","2","2","3","GTT","6","","","","0.044","8:02.286","4","872.729","3","70.828","121.986","39.6","9.6","0"
"ENRIQUE BURGOS","3","3","38","GTT","5","","","","0.206","12:31.162","10","1141.605","6","70.99","121.707","75.683","24.0","0"
"DIEGO GOZNALEZ","4","1","88","GT3","0","","","","0.269","0","4","821.47","2","71.053","121.599","42.071","9.6","0"
"CESAR PEDRERO","5","2","010","GT3","19","","","","2.048","4:18.946","5","1080.416","1","72.832","118.629","39.985","12.0","0"
"PEDRO GONZALEZ","6","4","18","GTT","18","","","","2.153","11:52.956","6","1103.399","4","72.937","118.458","46.982","14.399999999999999","0"
"MICHAEL DORRBECKER","7","3","024","GT3","4","","","","3.291","16.234","4","837.704","1","74.075","116.639","41.256","9.6","0"
"ERIC CARVAJAL","8","1","24","GT2","3","","","","5.138","0","9","1107.002","5","75.922","113.801","70.244","21.599999999999998","0"
"ROBERTO CASAS","9","2","77","GT2","10","","","","5.605","4 Laps","5","879.547","3","76.389","113.105","49.116","12.0","0"
"ALBERTO SHEPARD","10","3","75","GT2","16","","","","6.673","3 Laps","6","1106.375","5","77.457","111.546","46.856","14.399999999999999","0"
"CARLOS GODINEZ","11","4","21","GT2","17","","","","6.848","18.72","6","1125.722","5","77.632","111.294","46.05","14.399999999999999","0"
"BETO ALFARO","12","5","15","GT2","20","","","","7.140","1.61","5","1108.612","5","77.924","110.877","38.968","12.0","0"
"ALFREDO PUENTE","13","1","23","GT1","14","","","","7.363","0","7","1110.091","7","78.147","110.561","54.482","16.8","0"
"RODOLFO BAUZA","14","2","08","GT1","8","","","","7.426","4.887","7","1114.978","5","78.21","110.472","54.243","16.8","0"
"CHRISTIAN  ZAMBRANO","15","3","03","GT1","7","","","","8.091","-2 Laps","9","1061.751","3","78.875","109.54","73.238","21.599999999999998","0"
"JOEL IBARRA","16","4","13","GT1","12","","","","8.390","34.145","8","1144.236","6","79.174","109.127","60.407","19.2","0"
"FEDERICO GOMEZ","17","5","49","GT1","2","1","","","8.397","4 Laps","3","385.318","3","79.181","109.117","67.269","7.199999999999999","0"
"LALO FORNOS","18","6","84","GT1","15","","","","8.790","19.049","7","1129.14","6","79.574","108.578","53.563","16.8","0"
"ALVARO GARCIA","19","7","06","GT1","9","","","","10.226","1 Lap","6","859.849","5","81.01","106.653","60.29","14.399999999999999","0"
"RODRIGO PEREZ","20","4","10","GT3","1","1","","","10.291","2:03.228","9","944.698","2","81.075","106.568","82.312","21.599999999999998","0"
