"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483649-20190224","FAST RACING SERIES F1","2018-02-24 16:56:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TURISMOS","1073741825","PRACTICA 2","Practice","2018-02-24 16:56:00 UTC","2018-02-24 17:18:00 UTC","PROVISIONAL","11","https://racehero.io/events/f1-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE MANZUR","1","1","20","GTT","0","","","","","0","6","760.01","1","70.704","122.2","68.21","14.4","0"
"CHAVA FRANCO","2","2","3","GTT","0","","","","0.453","2:19.285","5","899.295","5","71.157","121.422","48.038","12.0","0"
"ENRIQUE BURGOS","3","3","38","GTT","0","","","","1.294","10:27.743","5","1387.753","3","71.998","120.003","31.129","12.0","0"
"DIEGO GOZNALEZ","4","1","88","GT3","17","","","","1.804","0","5","759.839","5","72.508","119.159","56.854","12.0","0"
"PEDRO GONZALEZ","5","4","18","GTT","0","","","","1.872","2:30.769","8","910.779","6","72.576","119.048","75.891","19.2","0"
"CESAR PEDRERO","6","2","010.","GT3","19","","","","1.987","2:31.972","6","911.811","2","72.691","118.859","56.854","14.4","0"
"MICHAEL DORRBECKER","7","3","024","GT3","0","","","","3.599","10:00.831","10","1360.67","7","74.303","116.281","63.498","24.0","0"
"ERIC CARVAJAL","8","1","24","GT2","6","","","","5.546","0","9","899.476","8","76.25","113.311","86.45","21.6","0"
"ROBERTO CASAS","9","2","77","GT2","0","","","","5.798","7:30.08","10","1349.556","5","76.502","112.938","64.021","24.0","0"
"ALBERTO SHEPARD","10","3","75","GT2","0","","","","6.525","2 Laps","7","898.964","7","77.229","111.875","67.277","16.8","0"
"CARLOS GODINEZ","11","4","21","GT2","0","","","","6.866","19.023","8","918.499","5","77.57","111.383","75.253","19.2","0"
"BETO ALFARO","12","5","15","GT2","20","","","","7.711","4 Laps","5","861.197","4","78.415","110.183","50.163","12.0","0"
"CHRISTIAN  ZAMBRANO","13","1","03","GT1","2","2","","","7.815","0","11","1359.268","11","78.519","110.037","69.92","26.4","0"
"JOEL PUENTE","14","2","23","GT1","7","","","","7.943","3 Laps","8","862.114","8","78.647","109.858","80.175","19.2","0"
"FEDERICO GOMEZ","15","3","49","GT1","0","","","","8.643","38.33","10","1397.598","10","79.347","108.889","61.82","24.0","0"
"RODOLFO BAUZA","16","4","08","GT1","5","","","","8.663","2 Laps","9","924.279","9","79.367","108.861","84.13","21.6","0"
"LALO FORNOS","17","5","84","GT1","0","","","","8.992","3 Laps","8","923.49","4","79.696","108.412","74.847","19.2","0"
"JOEL IBARRA","18","6","13","GT1","1","1","","","9.423","3 Laps","8","1116.684","2","80.127","107.829","61.898","19.2","0"
"RODRIGO","19","4","10","GT3","4","","","","10.431","10:03.325","11","1363.164","11","81.135","106.489","69.72","26.4","0"
"ERICK FISCAL","20","6","22","GT2","18","","","","11.221","4 Laps","5","842.053","4","81.925","105.462","51.303","12.0","0"
"ALVARO GARCIA","21","7","06","GT1","3","3","","","16.134","2 Laps","9","1189.955","7","86.838","99.496","65.347","21.6","0"
