"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483649-20190224","FAST RACING SERIES F1","2018-02-24 16:56:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TURISMOS","1073741829","CARRERA 2","Race","2019-02-24 22:30:00 UTC","2019-02-24 23:00:00 UTC","PROVISIONAL","20","https://racehero.io/events/f1-2019/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","3","GTT","1","1","","","","0","20","1837.809","15","70.15","123.165","94.025","48.0","0","SISTTEMEX RACING"
"PEDRO GONZALEZ","2","2","18","GTT","3","3","","","1.482","1.482","20","1839.291","13","71.903","120.162","93.949","48.0","0","SISTTEMEX RACING"
"CESAR PEDRERO","3","1","010","GT3","4","1","","","5.432","0","20","1843.241","3","73.198","118.036","93.748","48.0","0","HDI"
"MICHAEL DORRBECKER","4","2","024","GT3","5","2","","","6.334","0.902","20","1844.143","20","73.361","117.774","93.702","48.0","0","VAQCSA"
"ROBERTO EL CARNAL CASAS","5","1","77","GT2","6","1","","","12.963","0","20","1850.772","13","76.692","112.658","93.366","48.0","0","CASAS PLANAS"
"CARLOS GODINEZ","6","2","21","GT2","7","2","","","15.629","2.666","20","1853.438","12","77.545","111.419","93.232","48.0","0","GODCO RACING TEAM"
"BETO ALFARO","7","3","15","GT2","9","4","","","22.983","10.02","20","1860.792","15","77.275","111.808","92.864","48.0","0","ALFARO RACIN"
"CHRISTIAN  ZAMBRANO","8","1","03","GT1","11","2","","","23.490","0","20","1861.299","13","78.51","110.05","92.838","48.0","0"
"ALVARO GARCIA","9","2","06","GT1","16","6","","","23.612","0.122","20","1861.421","20","79.031","109.324","92.832","48.0","0"
"RODOLFO BAUZA","10","3","08","GT1","10","1","","","25.421","1.931","20","1863.23","14","78.863","109.557","92.742","48.0","0","GODCO RACING TEAM"
"JOEL / ADAN IBARRA","11","4","13","GT1","12","3","","","25.950","2.46","20","1863.759","15","79.52","108.652","92.716","48.0","0","CONTENDER E-KARTING"
"LALO FORNOS","12","5","84","GT1","14","4","","","26.493","3.003","20","1864.302","13","79.322","108.923","92.689","48.0","0","ACUEDUCTO"
"ALBERTO SHEPARD","13","4","75","GT2","8","3","","","1 Lap","1 Lap","19","1817.827","13","77.523","111.451","90.306","45.6","0","PAJARITO RACING"
"ENRIQUE BURGOS","14","3","38","GTT","2","2","","","5 Laps","5 Laps","15","1298.755","13","70.658","122.279","99.788","36.0","0","BURGOS RACING"
"DIEGO GOZNALEZ","15","3","88","GT3","13","3","","","5 Laps","5 Laps","15","1694.594","11","71.749","120.42","76.478","36.0","0","EL CHARRUA RACING TEAM"
"ROBERTO CASAS","16","6","44","GT1","15","5","","","15 Laps","15 Laps","5","445.655","2","81.774","105.657","96.936","12.0","0","CASAS PLANAS"
"ERICK FISCAL","17","5","22","GT2","17","","","","19 Laps","19 Laps","1","199.178","0","0.0","0.0","43.378","2.4","0"
