"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","2. AM Sprint Races","1073743638","Formula 40Am GTU & GTO / Formula 40X GTU & GTO","Race","2020-08-29 17:30:00 UTC","2020-08-29 17:41:34 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40XO","1","1","","","","0","7","587.385","2","83.321","86.413","85.804","14.0","0","41301"
"Mike Applegate","2","2","79","F40XO","6","6","9.599","","9.599","9.599","7","596.984","2","83.46","86.269","84.424","14.0","0","41651"
"David Lambert","3","3","28","F40XO","3","3","8.093","","17.692","17.692","7","605.077","6","85.12","84.586","83.295","14.0","0","41423"
"John Elliott","4","4","78","F40XO","5","5","1.727","","19.419","19.419","7","606.804","4","85.429","84.281","83.058","14.0","0","41151"
"Dennie Burke","5","5","17","F40XO","4","4","12.303","","31.722","31.722","7","619.107","3","87.113","82.651","81.408","14.0","0","41297"
"Shannon Moham","6","1","945","F40XU","9","1","0.371","","32.093","0","7","619.478","2","86.732","83.014","81.359","14.0","0","41318"
"Chris Nami","7","6","13","F40XO","2","2","0.956","","33.049","33.049","7","620.434","3","87.302","82.472","81.233","14.0","0","41351"
"Patrick Lansu","8","7","77","F40XO","7","7","13.592","","46.641","46.641","7","634.026","3","89.27","80.654","79.492","14.0","0","41274"
"James Wilkerson","9","8","98","F40XO","8","8","5.221","","51.862","51.862","7","639.247","5","89.93","80.062","78.843","14.0","0","41504"
"Ken Yee","10","2","433","F40XU","11","3","1.348","","53.210","21.117","7","640.595","5","90.285","79.747","78.677","14.0","0","41568"
"Chris Higgins","11","1","925","F40AMO","15","1","12.845","","1:06.055","0","7","653.44","7","90.084","79.925","77.13","14.0","0","41311"
"Patrick Paschall","12","2","142","F40AMO","17","3","0.267","","1:06.322","0.267","7","653.707","5","89.689","80.277","77.099","14.0","0","41347"
"Kevin Madden","13","3","998","F40AMO","16","2","1.025","","1:07.347","1.292","7","654.732","7","89.913","80.077","76.978","14.0","0","41474"
"Scott Weitmann","14","1","22","F40AMU","21","3","0.800","","1:08.147","0","7","655.532","5","90.644","79.432","76.884","14.0","0","41287"
"Dan Spurlock","15","2","19","F40AMU","20","2","2.189","","1:10.336","2.189","7","657.721","6","90.576","79.491","76.628","14.0","0","41429"
"Jay Samarjian","16","3","469","F40AMU","22","4","3.302","","1:13.638","5.491","7","661.023","5","91.27","78.887","76.245","14.0","0","41564"
"Arthur Chen","17","3","149","F40XU","12","4","8.299","","1:21.937","49.844","7","669.322","2","90.931","79.181","75.3","14.0","0","41577"
"Michael Lakritz","18","4","701","F40XU","13","5","2.263","","1:24.200","52.107","7","671.585","7","94.602","76.108","75.046","14.0","0","41250"
"Bob Hasenhundl","19","4","46","F40AMU","19","1","6.407","","1:30.607","22.46","7","677.992","7","93.65","76.882","74.337","14.0","0","41383"
"Mark Hellvig","20","5","152","F40XU","14","6","2.710","","1:33.317","1:01.224","7","680.702","2","96.293","74.772","74.041","14.0","0","41375"
"Andrew Schrems","21","6","39","F40XU","10","2","1 Lap","","1 Lap","1 Lap","6","587.947","4","96.27","74.79","73.476","12.0","0","41281"
"Mark Weidner","22","4","338","F40AMO","24","5","5.039","","1 Lap","1 Lap","6","592.986","3","94.891","75.877","72.852","12.0","0","41236"
"Dave Stiefvater","23","5","639","F40AMU","25","6","12.708","","1 Lap","1 Lap","6","605.694","2","97.166","74.1","71.323","12.0","0","41184"
"Paul Frysig","24","5","764","F40AMO","18","4","12.065","","1 Lap","1 Lap","6","617.759","6","99.722","72.201","69.93","12.0","0","41204"
"Cindy Wulf","25","6","615","F40AMU","23","5","33.332","","1 Lap","1 Lap","6","651.091","4","105.141","68.479","66.35","12.0","0","41270"
"David Attwood","26","7","420","F40AMU","27","8","1.654","","1 Lap","1 Lap","6","652.745","6","104.348","69.0","66.182","12.0","0","41640"
"Mike Attwood","27","8","421","F40AMU","28","9","1 Lap","","2 Laps","2 Laps","5","598.134","5","111.021","64.853","60.187","10.0","0","41633"
"Randall Turner","28","9","427","F40AMU","26","7","","","DNF","3 Laps","4","464.395","3","111.511","64.568","62.016","8.0","0","41199"
