"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","3. PM Sprint Races","1073743644","Open SuperSport","Race","2020-08-29 20:00:00 UTC","2020-08-29 20:07:50 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","1","1","","","","0","4","335.871","4","83.306","86.428","85.747","8.0","0","41302"
"Andrew Lee","2","2","184","OSS","2","2","0.426","","0.426","0.426","4","336.297","4","82.226","87.564","85.639","8.0","0","41661"
"Mike Applegate","3","3","79","OSS","3","3","8.830","","9.256","9.256","4","345.127","2","84.489","85.218","83.448","8.0","0","41653"
"Mike Applehans","4","4","25","OSS","4","4","2.725","","11.981","11.981","4","347.852","2","85.061","84.645","82.794","8.0","0","41342"
"David Lambert","5","5","28","OSS","5","5","9.196","","21.177","21.177","4","357.048","3","87.898","81.913","80.661","8.0","0","41424"
"Mike OÕDonnell","6","6","24","OSS","7","7","0.516","","21.693","21.693","4","357.564","2","88.072","81.751","80.545","8.0","0","41403"
"LJ Elder","7","7","122","OSS","6","6","0.138","","21.831","21.831","4","357.702","3","87.907","81.905","80.514","8.0","0","41553"
"Alex Greenman","8","8","308","OSS","8","8","0.373","","22.204","22.204","4","358.075","3","87.79","82.014","80.43","8.0","0","41597"
"Nathan Morales","9","9","31","OSS","9","9","1.890","","24.094","24.094","4","359.965","4","88.28","81.559","80.008","8.0","0","41314"
"Patrick Paschall","10","10","142","OSS","10","10","7.723","","31.817","31.817","4","367.688","4","88.344","81.5","78.327","8.0","0","41346"
"Chris Higgins","11","11","925","OSS","11","11","2.547","","34.364","34.364","4","370.235","4","91.112","79.024","77.788","8.0","0","41312"
"Louden David","12","12","189","OSS","13","13","14.387","","48.751","48.751","4","384.622","3","93.569","76.949","74.879","8.0","0"
"Mark Hellvig","13","13","152","OSS","12","12","1 Lap","","1 Lap","44.172","3","380.043","4","92.657","77.706","56.836","8.0","0","41376"
