"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","1. Morning Practice","1073743634","AM Sessions","Practice","2020-08-29 13:45:00 UTC","2020-08-29 14:35:08 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Lee","1","1","184","Practice","56","56","","","","0","5","5262.29","4","83.436","86.294","6.841","10.0","1"
"Ryan Burke","2","2","1","Practice","36","36","1.328","","1.328","4:29.5","14","5531.79","13","84.764","84.942","18.222","28.0","2"
"Mike Applehans","3","3","25","Practice","45","45","1.718","","3.046","4:29.918","12","5532.208","11","86.482","83.254","15.618","24.0","2"
"Joseph Resta","4","4","745","Practice","44","44","0.388","","3.434","6:21.079","14","5643.369","11","86.87","82.882","17.862","28.0","2"
"John Elliott","5","5","78","Practice","37","37","0.696","","4.130","-3 Laps","8","2784.254","4","87.566","82.224","20.688","16.0","1"
"Nick Dremel","6","6","984","Practice","58","58","0.734","","4.864","29.842","5","5292.132","3","88.3","81.54","6.803","10.0","1"
"Alex Greenman","7","7","308","Practice","43","43","0.136","","5.000","4:41.189","14","5543.479","12","88.436","81.415","18.184","28.0","2"
"Mike O'Donnell","8","8","24","Practice","39","39","0.339","","5.339","2:36.768","12","5419.058","11","88.775","81.104","15.944","24.0","2"
"Scott Morrison","9","9","127","Practice","40","40","0.115","","5.454","7:54.347","16","5736.637","13","88.89","80.999","20.081","32.0","2"
"Dennie Burke","10","10","17","Practice","38","38","0.059","","5.513","11.624","15","5273.914","14","88.949","80.945","20.478","30.0","2"
"Chris Nami","11","11","13","Practice","61","61","0.373","","5.886","43.385","5","5305.675","4","89.322","80.607","6.785","10.0","1"
"Chris Higgins","12","12","925","Practice","41","41","1.208","","7.094","59.234","11","5321.524","10","90.53","79.532","14.883","22.0","2"
"LJ Elder","13","13","122","Practice","60","60","0.057","","7.151","5:26.569","8","5588.859","7","90.587","79.482","10.306","16.0","1"
"James Wilkerson","14","14","98","Practice","52","52","0.008","","7.159","2:25.127","13","5407.417","11","90.595","79.475","17.31","26.0","2"
"Jason Martinez","15","15","245","Practice","57","57","0.369","","7.528","22.959","5","5285.249","3","90.964","79.152","6.811","10.0","1"
"Scott Weitmann","16","16","22","Practice","62","62","0.241","","7.769","1:51.957","5","5374.247","4","91.205","78.943","6.699","10.0","1"
"Patrick Lansu","17","17","77","Practice","59","59","0.237","","8.006","54.553","5","5316.843","4","91.442","78.738","6.771","10.0","1"
"Arthur Chen","18","18","149","Practice","42","42","0.135","","8.141","53.478","10","5315.768","9","91.577","78.622","13.545","20.0","2"
"Kevin Madden","19","19","998","Practice","30","30","0.208","","8.349","-12 Laps","17","4798.417","16","91.785","78.444","25.508","34.0","2"
"Jim Brewer","20","20","90","Practice","17","17","0.117","","8.466","0 Laps","5","1522.586","4","91.902","78.344","23.644","10.0","1"
"Randy Hopper","21","21","457","Practice","16","16","0.101","","8.567","-9 Laps","14","4606.235","4","92.003","78.258","21.883","28.0","2"
"Patrick Paschall","22","22","142","Practice","20","20","0.022","","8.589","-8 Laps","13","4480.155","11","92.025","78.24","20.892","26.0","2"
"Jay Samarjian","23","23","469","Practice","63","63","0.246","","8.835","30.567","4","5292.857","2","92.271","78.031","5.441","8.0","1"
"Cameron Lee","24","24","727","Practice","23","23","0.118","","8.953","-8 Laps","13","4732.881","9","92.389","77.931","19.777","26.0","4"
"Stephen Townsend","25","25","197","Practice","19","19","0.046","","8.999","-11 Laps","16","4802.366","12","92.435","77.893","23.988","32.0","2"
"Ricky Orlando","26","26","12","Practice","22","22","0.116","","9.115","-13 Laps","18","4805.08","14","92.551","77.795","26.971","36.0","2"
"Joshua Baker","27","27","827","Practice","53","53","0.548","","9.663","-4 Laps","9","4805.163","8","93.099","77.337","13.485","18.0","1"
"Dan Spurlock","28","28","19","Practice","55","55","0.716","","10.379","1 Lap","4","4411.246","2","93.815","76.747","6.529","8.0","1"
"Tyrel Diekmann","29","29","724","Practice","34","34","0.225","","10.604","-9 Laps","14","4783.634","13","94.04","76.563","21.072","28.0","2"
"Geoff Cesmat","30","30","885","Practice","18","18","0.443","","11.047","-13 Laps","18","4795.734","16","94.483","76.204","27.024","36.0","2"
"Phillip Takahashi","31","31","807","Practice","35","35","0.249","","11.296","-8 Laps","13","4755.13","8","94.732","76.004","19.684","26.0","2"
"Bob Hasenhundl","32","32","46","Practice","11","11","0.061","","11.357","-12 Laps","17","3871.739","16","94.793","75.955","31.614","34.0","2"
"Nathan Bell","33","33","602","Practice","32","32","0.062","","11.419","-9 Laps","14","4672.382","10","94.855","75.905","21.574","28.0","2"
"Bob Halbert","34","34","225","Practice","1","1","0.074","","11.493","-7 Laps","12","3645.363","11","94.929","75.846","23.701","24.0","2"
"Jeff Kandt","35","35","969","Practice","26","26","0.146","","11.639","-4 Laps","9","4517.934","8","95.075","75.73","14.343","18.0","2"
"Caden McQuhae","36","36","280","Practice","27","27","0.060","","11.699","-4 Laps","9","4464.107","8","95.135","75.682","14.516","18.0","3"
"Michael Lakritz","37","37","701","Practice","24","24","0.684","","12.383","-12 Laps","17","4801.001","11","95.819","75.142","25.495","34.0","2"
"Erik Maxwell","38","38","629","Practice","25","25","0.376","","12.759","-9 Laps","14","4707.296","13","96.195","74.848","21.414","28.0","2"
"Mark Hellvig","39","39","152","Practice","28","28","0.129","","12.888","-4 Laps","9","4466.582","8","96.324","74.748","14.508","18.0","2"
"Andrew Schrems","40","40","39","Practice","29","29","0.424","","13.312","-9 Laps","14","4813.305","12","96.748","74.42","20.942","28.0","2"
"Jon Glaefke","41","41","94","Practice","15","15","0.010","","13.322","-7 Laps","12","4512.637","11","96.758","74.412","19.146","24.0","2"
"Alex Aubrey","42","42","313","Practice","33","33","0.291","","13.613","-3 Laps","8","4669.283","7","97.049","74.189","12.336","16.0","2"
"Navid Poran","43","43","510","Practice","31","31","0.674","","14.287","-4 Laps","9","4680.029","5","97.723","73.678","13.846","18.0","2"
"Mark Weidner","44","44","338","Practice","6","6","1.113","","15.400","-4 Laps","9","4366.552","8","98.836","72.848","14.84","18.0","3"
"Dave Stiefvater","45","45","639","Practice","54","54","0.449","","15.849","-3 Laps","8","4778.206","6","99.285","72.519","12.055","16.0","1"
"Kevin Caputo","46","46","104","Practice","12","12","0.391","","16.240","-6 Laps","11","3597.254","9","99.676","72.234","22.017","22.0","2"
"Wendell Huston","47","47","117","Practice","21","21","0.354","","16.594","-12 Laps","17","4760.039","16","100.03","71.978","25.714","34.0","2"
"Dan Parker","48","48","314","Practice","4","4","1.396","","17.990","-4 Laps","9","993.917","5","101.426","70.988","65.197","18.0","1"
"Codey Chewning","49","49","291","Practice","9","9","0.672","","18.662","-5 Laps","10","3479.982","9","102.098","70.52","20.69","20.0","2"
"Keya Alizaden","50","50","804","Practice","13","13","0.140","","18.802","-4 Laps","9","3484.932","8","102.238","70.424","18.594","18.0","2"
"Justen Behmer","51","51","610","Practice","10","10","0.653","","19.455","-3 Laps","8","994.281","7","102.891","69.977","57.931","16.0","1"
"Luke Sanzone","52","52","271","Practice","8","8","1.669","","21.124","-2 Laps","7","881.998","3","104.56","68.86","57.143","14.0","1"
"Paul Frysig","53","53","764","Practice","46","46","0.054","","21.178","0 Laps","5","3638.285","4","104.614","68.824","9.895","10.0","2"
"Evan Weidner","54","54","339","Practice","5","5","0.359","","21.537","-6 Laps","11","3527.898","10","104.973","68.589","22.45","22.0","3"
"Perry Prichard","55","55","90","Practice","50","50","0.017","","21.554","0 Laps","5","3647.232","3","104.99","68.578","9.87","10.0","1"
"Rogelio Vaca","56","56","630","Practice","49","49","0.145","","21.699","-1 Laps","6","3682.669","3","105.135","68.483","11.731","12.0","1"
"Vicnesh Nathan","57","57","928","Practice","14","14","0.442","","22.141","-5 Laps","10","3594.015","8","105.577","68.197","20.033","20.0","2"
"Mathew Muldoon","58","58","115","Practice","47","47","3.892","","26.033","0 Laps","5","3533.723","3","109.469","65.772","10.188","10.0","1"
"Craig Gomulka","59","59","700","Practice","2","2","0.407","","26.440","-4 Laps","9","1011.557","6","109.876","65.528","64.06","18.0","1"
"Timothy David","60","60","970","Practice","48","48","0.586","","27.026","-1 Laps","6","3653.049","3","110.462","65.181","11.826","12.0","1"
"David Attwood","61","61","420","Practice","51","51","2.959","","29.985","-1 Laps","6","3831.328","3","113.421","63.48","11.275","12.0","1"
"Randall Turner","62","62","427","Practice","3","3","3.138","","33.123","-3 Laps","8","975.07","5","116.559","61.771","59.073","16.0","1"
"Siobhan Bennett","63","63","522","Practice","7","7","3.098","","36.221","-1 Laps","6","3424.752","3","119.657","60.172","12.614","12.0","2"
"Ray Ray Gaimara","64","64","16","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","65","65","28","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Morales","66","66","31","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Browning","67","67","36","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","68","68","40","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","69","69","48","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","70","70","79","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hergenrader","71","71","87","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","72","72","93","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","73","73","107","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seann Jordan","74","74","137","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","75","75","151","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","76","76","189","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","77","77","222","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","78","78","223","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert Jr","79","79","228","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick O'Connell","80","80","321","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rios De Vincenzo","81","81","412","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","82","82","421","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","83","83","433","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Kaiser","84","84","600","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","85","85","615","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bosonetto","86","86","636","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frerichs","87","87","686","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","88","88","760","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","89","89","817","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","90","90","859","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","91","91","934","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","92","92","945","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kreece Elliott","93","93","994","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","94","94","1130","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Makousky","95","95","1150","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diesel Bosin","96","96","1354","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Sadler","97","97","1375","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mateyka","98","98","1378","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Smith","99","99","1389","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Koken","100","100","1392","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua McGarity","101","101","1455","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Glennon","102","102","1456","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
