"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","2. AM Sprint Races","1073743636","Novice GTU","Race","2020-08-29 17:00:00 UTC","2020-08-29 17:12:12 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cameron Lee","1","1","727","NGTU","4","4","","","","0","7","635.847","6","89.195","80.722","79.264","14.0","0","41226"
"Randy Hopper","2","2","457","NGTU","1","1","4.128","","4.128","4.128","7","639.975","5","89.764","80.21","78.753","14.0","0","41259"
"Stephen Townsend","3","3","197","NGTU","7","7","8.168","","12.296","12.296","7","648.143","3","91.161","78.981","77.761","14.0","0","41435"
"Jeff Kandt","4","4","969","NGTU","6","6","9.993","","22.289","22.289","7","658.136","2","92.654","77.708","76.58","14.0","0","41529"
"Nathan Bell","5","5","602","NGTU","2","2","0.427","","22.716","22.716","7","658.563","5","92.483","77.852","76.53","14.0","0","41193"
"Erik Maxwell","6","6","629","NGTU","5","5","0.465","","23.181","23.181","7","659.028","5","92.407","77.916","76.476","14.0","0","41306"
"Colton Wulf","7","7","222","NGTU","8","8","5.178","","28.359","28.359","7","664.206","5","93.096","77.34","75.88","14.0","0","41205"
"Navid Poran","8","8","510","NGTU","9","9","19.340","","47.699","47.699","7","683.546","6","96.471","74.634","73.733","14.0","0","41331"
"Dave Stiefvater","9","9","639","NGTU","13","13","11.275","","58.974","58.974","7","694.821","2","97.751","73.657","72.537","14.0","0","41185"
"Kevin Caputo","10","10","104","NGTU","11","11","0.106","","59.080","59.08","7","694.927","2","97.051","74.188","72.526","14.0","0","41444"
"Rogelio Vaca","11","11","630","NGTU","12","12","28.106","","1:27.186","1:27.186","7","723.033","6","99.067","72.678","69.706","14.0","0","41588"
"Evan Weidner","12","12","339","NGTU","14","14","1 Lap","","1 Lap","2.718","6","638.565","6","103.029","69.883","67.652","12.0","0","41399"
"Timothy David","13","13","970","NGTU","10","10","1.619","","1 Lap","4.337","6","640.184","4","104.613","68.825","67.481","12.0","0","41601"
"Vicnesh Nathan","14","14","928","NGTU","15","15","7.995","","1 Lap","12.332","6","648.179","3","104.333","69.01","66.648","12.0","0","41594"
"Caden McQuhae","15","15","280","NGTU","3","3","","","DNF","4 Laps","3","295.92","2","93.224","77.233","72.993","6.0","1","41535"
