"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","3. PM Sprint Races","1073743643","Novice GTO","Race","2020-08-29 19:45:00 UTC","2020-08-29 19:57:06 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Dremel","1","1","984","NGTO","1","1","","","","0","7","619.399","5","87.146","82.62","81.369","14.0","0","41638"
"Randy Hopper","2","2","457","NGTO","2","2","14.960","","14.960","14.96","7","634.359","2","89.78","80.196","79.45","14.0","0","41260"
"Kevin Madden","3","3","998","NGTO","5","5","7.392","","22.352","22.352","7","641.751","7","90.178","79.842","78.535","14.0","0","41475"
"Stephen Townsend","4","4","197","NGTO","7","7","10.480","","32.832","32.832","7","652.231","6","92.031","78.235","77.273","14.0","0","41436"
"Caden McQuhae","5","5","280","NGTO","3","3","4.514","","37.346","37.346","7","656.745","5","92.123","78.156","76.742","14.0","0","41536"
"Nick O'Connell","6","6","321","NGTO","13","13","2.817","","40.163","40.163","7","659.562","4","92.743","77.634","76.414","14.0","0"
"Jeff Kandt","7","7","969","NGTO","6","6","7.866","","48.029","48.029","7","667.428","2","94.264","76.381","75.514","14.0","0","41530"
"Nathan Bell","8","8","602","NGTO","4","4","0.179","","48.208","48.208","7","667.607","2","93.61","76.915","75.494","14.0","0","41194"
"Colton Wulf","9","9","222","NGTO","8","8","15.153","","1:03.361","1:03.361","7","682.76","2","95.993","75.005","73.818","14.0","0","41207"
"Dave Stiefvater","10","10","639","NGTO","10","10","9.380","","1:12.741","1:12.741","7","692.14","7","97.149","74.113","72.818","14.0","0","41186"
"Navid Poran","11","11","510","NGTO","11","11","0.703","","1:13.444","1:13.444","7","692.843","4","96.809","74.373","72.744","14.0","0","41332"
"Kevin Caputo","12","12","104","NGTO","14","14","13.290","","1:26.734","1:26.734","7","706.133","5","98.721","72.933","71.375","14.0","0","41445"
"Paul Frysig","13","13","764","NGTO","12","12","6.228","","1:32.962","1:32.962","7","712.361","7","99.662","72.244","70.751","14.0","0","41203"
"Timothy David","14","14","970","NGTO","9","9","1 Lap","","1 Lap","14.154","6","633.553","6","104.525","68.883","68.187","12.0","0","41602"
