"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","3. PM Sprint Races","1073743642","Heavyweight SuperSport","Race","2020-08-29 19:30:00 UTC","2020-08-29 19:43:14 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph Resta","1","1","745","HWSS","5","5","","","","0","8","697.017","2","85.5","84.211","82.638","16.0","0","41627"
"Shannon Moham","2","2","945","HWSS","1","1","11.205","","11.205","11.205","8","708.222","2","87.547","82.242","81.33","16.0","0","41320"
"Jason Martinez","3","3","245","HWSS","3","3","3.886","","15.091","15.091","8","712.108","3","88.204","81.629","80.887","16.0","0","41337"
"Dennis Stowers","4","4","151","HWSS","2","2","14.069","","29.160","29.16","8","726.177","5","89.976","80.021","79.32","16.0","0","41492"
"Ken Yee","5","5","433","HWSS","4","4","0.874","","30.034","30.034","8","727.051","8","89.992","80.007","79.224","16.0","0","41570"
"Dan Spurlock","6","6","19","HWSS","6","6","2.008","","32.042","32.042","8","729.059","5","90.046","79.959","79.006","16.0","0","41431"
"Jim Soiland","7","7","93","HWSS","8","8","38.785","","1:10.827","1:10.827","8","767.844","7","93.616","76.91","75.015","16.0","0","41254"
"Tyrel Diekmann","8","8","724","HWSS","9","9","4.394","","1:15.221","1:15.221","8","772.238","7","95.586","75.325","74.588","16.0","0","41440"
"Mark Weidner","9","9","338","HWSS","10","10","18.305","","1:33.526","1:33.526","8","790.543","3","96.133","74.896","72.861","16.0","0","41237"
"Phillip Takahashi","10","10","807","HWSS","7","7","6 Laps","","6 Laps","6 Laps","2","201.101","1","96.027","74.979","71.606","4.0","1","41464"
