"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","4. Endurance Races","1073743647","Middleweight Endurance","Race","2020-08-29 20:30:00 UTC","2020-08-29 21:20:03 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","9","803.136","2","87.152","82.614","80.684","18.0","1","41322"
"Scott Morrison","2","2","127","ENDM","2","2","14.431","","14.431","14.431","9","817.567","8","89.862","80.123","79.26","18.0","1","41560"
"Dennis Stowers","3","3","151","ENDM","3","3","6.337","","20.768","20.768","9","823.904","7","90.272","79.759","78.65","18.0","1","41494"
"Randy Hopper","4","4","457","ENDM","4","4","1 Lap","","1 Lap","1 Lap","8","735.777","3","89.453","80.489","78.285","16.0","1","41261"
"Scott Weitmann","5","5","22","ENDM","5","5","1.395","","1 Lap","1 Lap","8","737.172","4","90.272","79.759","78.136","16.0","0","41291"
"Stephen Townsend","6","6","197","ENDM","6","6","13.199","","1 Lap","1 Lap","8","750.371","5","91.337","78.829","76.762","16.0","1","41438"
"Louden David","7","7","189","ENDM","7","7","0.548","","1 Lap","1 Lap","8","750.919","8","91.812","78.421","76.706","16.0","1","41589"
"Phillip Takahashi","8","8","807","ENDM","8","8","6.695","","1 Lap","1 Lap","8","757.614","5","92.183","78.106","76.028","16.0","1","41465"
"Colton Wulf","9","9","222","ENDM","9","9","5.200","","1 Lap","1 Lap","8","762.814","8","93.591","76.93","75.51","16.0","1"
"Alex Aubrey","10","10","313","ENDM","10","10","0.675","","1 Lap","1 Lap","8","763.489","8","93.529","76.981","75.443","16.0","1","41550"
"Bob Hasenhundl","11","11","46","ENDM","11","11","0.900","","1 Lap","1 Lap","8","764.389","5","93.368","77.114","75.354","16.0","1","41384"
"Erik Maxwell","12","12","629","ENDM","12","12","0.684","","1 Lap","1 Lap","8","765.073","5","94.328","76.329","75.287","16.0","1","41309"
"Michael Lakritz","13","13","701","ENDM","13","13","11.331","","1 Lap","1 Lap","8","776.404","2","95.2","75.63","74.188","16.0","1","41252"
"Navid Poran","14","14","510","ENDM","14","14","15.171","","1 Lap","1 Lap","8","791.575","5","96.85","74.342","72.766","16.0","1","41333"
"Dave Stiefvater","15","15","639","ENDM","15","15","11.939","","1 Lap","0.378","8","803.514","6","98.549","73.06","71.685","16.0","1","41191"
"Kevin Caputo","16","16","104","ENDM","16","16","1.991","","1 Lap","2.369","8","805.505","5","98.75","72.911","71.508","16.0","1","41446"
"Wendell Huston","17","17","117","ENDM","17","17","1 Lap","","2 Laps","2 Laps","7","727.547","7","101.674","70.815","69.274","14.0","1","41258"
"Evan Weidner","18","18","339","ENDM","18","18","8.591","","2 Laps","2 Laps","7","736.138","7","102.793","70.044","68.465","14.0","1","41402"
"Mike Attwood","19","19","421","ENDM","19","19","1:00.017","","2 Laps","2 Laps","7","796.155","6","111.989","64.292","63.304","14.0","1","41636"
"Randall Turner","20","20","427","ENDM","20","20","8.792","","2 Laps","1.811","7","804.947","3","112.284","64.123","62.613","14.0","1","41200"
"Siobhan Bennett","21","21","522","ENDM","21","21","2 Laps","","4 Laps","0.72","5","803.856","1","112.472","64.016","44.784","10.0","1","41472"
