"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","1. Morning Practice","1073743635","350 and 500 Cup Qualifying","Qualifying","2020-08-29 15:00:00 UTC","2020-08-29 15:15:53 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP1","2","","","","","0","7","696.735","4","96.487","74.621","72.337","14.0","2","41360"
"Jason Madsen","2","2","817","500CUP1","3","","1.718","","1.718","0 Laps","7","691.841","6","98.205","73.316","72.849","14.0","1","41233"
"Luke Sanzone","3","3","271","500CUP1","1","","0.458","","2.176","1 Lap","6","575.427","5","98.663","72.976","75.075","12.0","1","41641"
"Dan Parker","4","4","314","500CUP1","8","","1.321","","3.497","1 Lap","6","623.63","4","99.984","72.012","69.272","12.0","1","41160"
"Justen Behmer","5","1","610","350CUP1","9","","1.483","","4.980","0","8","835.472","4","101.467","70.959","68.943","16.0","1","41366"
"Colton Wulf","6","5","222","500CUP1","6","","2.638","","7.618","10.434","6","707.169","5","104.105","69.161","61.089","12.0","2","41217"
"Craig Gomulka","7","2","700","350CUP1","5","","3.105","","10.723","1:24.347","5","919.819","4","107.21","67.158","39.138","10.0","2","41413"
"Randall Turner","8","1","427","Practice","4","","0.467","","11.190","0","8","871.982","6","107.677","66.867","66.056","16.0","1"
"Kreece Elliott","9","3","994","350CUP1","7","","0.397","","11.587","37.072","8","872.544","3","108.074","66.621","66.014","16.0","1","41167"
"David Lambert Jr","10","4","228","350CUP1","10","","0.805","","12.392","2 Laps","6","686.209","4","108.879","66.128","62.955","12.0","1","41416"
"Blair Harness","11","6","760","500CUP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41607"
