"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","3. PM Sprint Races","1073743640","Middleweight SuperSport","Race","2020-08-29 19:00:00 UTC","2020-08-29 19:12:51 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph Resta","1","1","745","MWSS","2","2","","","","0","8","692.165","3","85.564","84.148","83.217","16.0","0","41630"
"Shannon Moham","2","2","945","MWSS","1","1","14.360","","14.360","14.36","8","706.525","2","86.067","83.656","81.526","16.0","0","41319"
"Jason Martinez","3","3","245","MWSS","4","4","6.348","","20.708","20.708","8","712.873","2","88.068","81.755","80.8","16.0","0","41336"
"LJ Elder","4","4","122","MWSS","8","8","11.057","","31.765","31.765","8","723.93","8","89.127","80.784","79.566","16.0","0","41551"
"Ken Yee","5","5","433","MWSS","6","6","1.712","","33.477","33.477","8","725.642","6","90.051","79.955","79.378","16.0","0","41569"
"Scott Morrison","6","6","127","MWSS","5","5","2.234","","35.711","35.711","8","727.876","8","89.37","80.564","79.134","16.0","0","41559"
"Jay Samarjian","7","7","469","MWSS","13","13","0.243","","35.954","35.954","8","728.119","6","89.247","80.675","79.108","16.0","0","41566"
"Arthur Chen","8","8","149","MWSS","10","10","8.845","","44.799","44.799","8","736.964","5","91.119","79.018","78.158","16.0","0","41575"
"Dennis Stowers","9","9","151","MWSS","3","3","0.160","","44.959","44.959","8","737.124","8","90.865","79.238","78.142","16.0","0","41491"
"Dan Spurlock","10","10","19","MWSS","7","7","0.311","","45.270","45.27","8","737.435","8","91.004","79.117","78.109","16.0","0","41430"
"Phillip Takahashi","11","11","807","MWSS","14","14","20.477","","1:05.747","1:05.747","8","757.912","2","93.176","77.273","75.998","16.0","0","41463"
"Alex Aubrey","12","12","313","MWSS","9","9","7.113","","1:12.860","1:12.86","8","765.025","8","94.153","76.471","75.292","16.0","0","41549"
"Michael Lakritz","13","13","701","MWSS","12","12","0.150","","1:13.010","1:13.01","8","765.175","8","93.908","76.671","75.277","16.0","0","41251"
"Tyrel Diekmann","14","14","724","MWSS","11","11","7 Laps","","7 Laps","7 Laps","1","144.721","1","142.75","50.438","49.751","2.0","1","41439"
