"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","4. Endurance Races","1073743646","Heavyweight/Open Endurance","Race","2020-08-29 22:00:00 UTC","2020-08-29 23:44:24 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","6","6","","","","0","14","1183.34","12","82.95","86.799","85.183","28.0","0","41303"
"Mike Applehans","2","2","25","ENDO","1","1","48.413","","48.413","48.413","14","1231.753","3","85.442","84.268","81.835","28.0","0","41343"
"Chris Nami","3","3","13","ENDO","5","5","14.782","","1:03.195","1:03.195","14","1246.535","3","87.687","82.11","80.864","28.0","0","41356"
"Mike O'Donnell","4","4","24","ENDO","3","3","4.834","","1:08.029","1:08.029","14","1251.369","14","86.267","83.462","80.552","28.0","0","41404"
"Nathan Morales","5","5","31","ENDO","4","4","0.309","","1:08.338","1:08.338","14","1251.678","14","87.189","82.579","80.532","28.0","0","41315"
"Shannon Moham","6","1","945","ENDH","12","1","15.845","","1:24.183","0","14","1267.523","10","87.393","82.386","79.525","28.0","0","41323"
"James Wilkerson","7","6","98","ENDO","10","10","4.657","","1:28.840","1:28.84","14","1272.18","9","89.235","80.686","79.234","28.0","0","41508"
"Chris Higgins","8","7","925","ENDO","2","2","1 Lap","","1 Lap","11.662","13","1195.002","5","90.688","79.393","78.326","26.0","0","41313"
"Jim Brewer","9","8","90","ENDO","7","7","0.287","","1 Lap","11.949","13","1195.289","13","90.594","79.475","78.307","26.0","0","41408"
"Kevin Madden","10","9","998","ENDO","8","8","10.595","","1 Lap","22.544","13","1205.884","12","90.602","79.468","77.619","26.0","0","41476"
"Dennis Stowers","11","2","151","ENDH","14","3","9.375","","1 Lap","1 Lap","13","1215.259","2","91.316","78.847","77.021","26.0","0","41495"
"Louden David","12","3","189","ENDH","13","2","10.350","","1 Lap","1 Lap","13","1225.609","10","91.952","78.302","76.37","26.0","0","41590"
"Jim Soiland","13","4","93","ENDH","15","4","7.762","","1 Lap","1 Lap","13","1233.371","12","91.986","78.273","75.89","26.0","0","41255"
"Colton Wulf","14","5","222","ENDH","18","7","13.056","","1 Lap","1 Lap","13","1246.427","5","93.181","77.269","75.095","26.0","0","41209"
"Nick O'Connell","15","10","321","ENDO","11","11","1 Lap","","2 Laps","48.322","12","1231.662","9","91.664","78.548","70.149","24.0","1","41647"
"Dave Stiefvater","16","11","639","ENDO","9","9","10.337","","2 Laps","58.659","12","1241.999","3","100.154","71.889","69.565","24.0","0","41192"
"Timothy David","17","6","970","ENDH","16","5","45.985","","2 Laps","20.461","12","1287.984","9","104.626","68.817","67.082","24.0","0","41603"
"Cindy Wulf","18","7","615","ENDH","17","6","7 Laps","","9 Laps","9 Laps","5","571.762","2","108.644","66.271","62.963","10.0","1","41267"
"Scott Weitmann","19","8","22","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41292"
"Bruce Browning","20","9","36","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41518"
"Philip Pleiss","21","10","223","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41458"
"Ken Yee","22","11","433","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41572"
"Paul Bosonetto","23","12","636","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41585"
"Michael Lakritz","24","13","701","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41253"
"Blair Harness","25","14","760","ENDH","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41613"
"Dennie Burke","26","12","17","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41298"
"Dallas W A Sherman","27","13","40","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41486"
"Mike Applegate","28","14","79","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41655"
"Phillip Hergenrader","29","15","87","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41155"
"Patrick Paschall","30","16","142","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41348"
"Andrew Lee","31","17","184","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41663"
"Ryan Frerichs","32","18","686","ENDO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41276"
