"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484253-20200829","MRA Round 6 - Saturday","2020-08-29 13:45:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","3. PM Sprint Races","1073743641","Lightweight Grand Prix","Race","2020-08-29 19:15:00 UTC","2020-08-29 19:29:25 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-6-saturday-2020/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Wilkerson","1","1","98","LWGP","8","8","","","","0","8","754.308","6","93.363","77.118","76.361","16.0","0","41503"
"Geoff Cesmat","2","2","885","LWGP","3","3","2.853","","2.853","2.853","8","757.161","8","93.624","76.903","76.074","16.0","0","41396"
"Joshua Baker","3","3","827","LWGP","2","2","1.025","","3.878","3.878","8","758.186","5","93.411","77.079","75.971","16.0","0","41391"
"Jon Glaefke","4","4","94","LWGP","12","12","9.274","","13.152","13.152","8","767.46","8","94.121","76.497","75.053","16.0","0","41546"
"Andrew Schrems","5","5","39","LWGP","1","1","2.347","","15.499","15.499","8","769.807","2","94.984","75.802","74.824","16.0","0","41277"
"Ryan Smith","6","6","934","LWGP","6","6","19.016","","34.515","34.515","8","788.823","3","97.233","74.049","73.02","16.0","0","41361"
"Colton Wulf","7","7","222","LWGP","5","5","1.978","","36.493","36.493","8","790.801","4","97.345","73.964","72.838","16.0","0","41206"
"Luke Sanzone","8","8","271","LWGP","15","15","6.607","","43.100","43.1","8","797.408","8","97.879","73.56","72.234","16.0","0","41642"
"Perry Prichard","9","9","90","LWGP","14","14","16.964","","1:00.064","1:00.064","8","814.372","2","100.613","71.561","70.729","16.0","0","41648"
"Codey Chewning","10","10","291","LWGP","11","11","0.069","","1:00.133","1:00.133","8","814.441","3","100.279","71.8","70.723","16.0","0","41479"
"Dan Parker","11","11","314","LWGP","7","7","1.033","","1:01.166","1:01.166","8","815.474","7","99.979","72.015","70.634","16.0","0","41158"
"Justen Behmer","12","12","610","LWGP","9","9","9.660","","1:10.826","1:10.826","8","825.134","5","101.133","71.193","69.807","16.0","0","41367"
"Mathew Muldoon","13","13","115","LWGP","4","4","10.278","","1:21.104","1:21.104","8","835.412","5","103.405","69.629","68.948","16.0","0","41228"
"David Lambert Jr","14","14","228","LWGP","10","10","15.067","","1:36.171","1:36.171","8","850.479","7","104.119","69.152","67.727","16.0","0","41417"
"Kreece Elliott","15","15","994","LWGP","13","13","6.651","","1:42.822","1:42.822","8","857.13","3","105.945","67.96","67.201","16.0","0","41163"
"Craig Gomulka","16","16","700","LWGP","16","16","","","DNF","1 Lap","7","749.041","6","104.6","68.834","67.286","14.0","0","41415"
