"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","C","1073742642","TREINO 1","Practice","2021-08-21 11:34:00 UTC","2021-08-21 12:20:05 UTC","PROVISIONAL","10","https://racehero.io/events/37-mvm/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDECIR / RENAN","1","1","C01","","6","6","","","","0","9","1122.84","7","82.377","133.639","88.24","27.522","0"
"KENNEDY","2","2","C30","","2","2","0.523","","0.523","23.174","10","1146.014","9","82.9","132.796","96.062","30.58","0"
"EVANDRO","3","3","C333","","19","","0.837","","1.360","4 Laps","5","1053.767","3","83.737","131.469","52.235","15.29","0"
"SIMEAO","4","4","C12","","18","","0.399","","1.759","4.253","6","1127.093","4","84.136","130.845","58.605","18.348","0"
"ADRIANO NETO","5","5","C28","","1","1","0.109","","1.868","0 Laps","9","1036.983","8","84.245","130.676","95.546","27.522","0"
"C06","6","6","C06","","17","","1.974","","3.842","4.497","6","1127.337","5","86.219","127.684","58.592","18.348","0"
"DIEGO","7","7","C13","","10","","0.106","","3.948","12.247","8","1135.087","7","86.325","127.527","77.589","24.464","0"
"VINICIUS","8","8","C10","","5","5","0.259","","4.207","25.275","9","1148.115","8","86.584","127.146","86.297","27.522","0"
"VANDERLEI","9","9","C35","","16","","0.056","","4.263","3 Laps","6","1062.471","4","86.64","127.064","62.169","18.348","0"
"HERLON","10","10","C07","","20","","0.585","","4.848","5 Laps","4","1090.139","3","87.225","126.212","40.394","12.232","0"
"MAIKE","11","11","C31","","15","","1.291","","6.139","24.211","7","1147.051","5","88.516","124.371","67.182","21.406","0"
"HENRIQUE","12","12","C04","","12","","0.783","","6.922","26.015","6","1148.855","5","89.299","123.28","57.494","18.348","0"
"LUCIANO","13","13","C02","","3","3","0.778","","7.700","1 Lap","8","1022.639","8","90.077","122.215","86.121","24.464","0"
"WILLIAN","14","14","C11","","11","","0.918","","8.618","2 Laps","7","1063.92","7","90.995","120.982","72.432","21.406","0"
"LUCAS BIN","15","15","C03","","4","4","0.952","","9.570","4 Laps","5","802.497","5","91.947","119.73","68.591","15.29","0"
"KRISTIANO","16","16","C14","","14","","2.089","","11.659","3 Laps","6","1036.573","6","94.036","117.07","63.722","18.348","0"
"FABIO","17","17","C29","","7","","0.553","","12.212","5 Laps","4","746.068","4","94.589","116.386","59.023","12.232","0"
"ALISSON","18","18","C05","","13","","4.629","","16.841","3 Laps","6","1037.034","2","99.218","110.956","63.694","18.348","0"
"C33","19","19","C33","","9","","2.078","","18.919","12.826","7","1135.666","6","101.296","108.68","67.856","21.406","0"
"ANDERSON","20","20","C15","","8","","2.465","","21.384","22.299","7","1145.139","7","103.761","106.098","67.295","21.406","0"
