"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","A","1073742662","TREINO 3","Practice","2021-08-21 11:34:00 UTC","2021-08-21 17:02:21 UTC","PROVISIONAL","7","https://racehero.io/events/37-mvm/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO B","1","1","A16","","13","13","","","","0","6","564.805","3","68.522","160.661","116.948","18.348","0"
"GABRIEL","2","2","147","","15","15","0.807","","0.807","1:32.933","7","657.738","4","69.329","158.791","117.162","21.406","0"
"GADONES","3","3","A22","","14","14","0.916","","1.723","1:31.518","7","656.323","6","70.245","156.72","117.414","21.406","0"
"FELIPE S","4","4","A12","","3","3","1.410","","3.133","45.675","7","610.48","3","71.655","153.636","126.231","21.406","0"
"ALYSSON","5","5","A23","","11","11","0.690","","3.823","1:36.666","7","661.471","1","72.345","152.171","116.5","21.406","0"
"GABRIEL JR","6","6","A24","","5","5","0.281","","4.104","0 Laps","6","546.497","4","72.626","151.582","120.866","18.348","0"
"HELDER V","7","7","A11","","2","2","0.073","","4.177","2:04.41","6","689.215","3","72.699","151.43","95.838","18.348","0"
"ALEXANDRE MIOLA","8","8","A15","","1","1","0.409","","4.586","0 Laps","6","537.949","2","73.108","150.583","122.786","18.348","0"
"FELIPE A","9","9","A20","","12","12","0.162","","4.748","2 Laps","4","443.901","2","73.27","150.25","99.2","12.232","0"
"MUCHAKI","10","10","59","","8","8","0.255","","5.003","3 Laps","3","343.468","2","73.525","149.729","96.156","9.174","0"
"VICTOR HUGO","11","11","A13","","4","4","0.022","","5.025","55.404","7","620.209","4","73.547","149.684","124.251","21.406","0"
"ROBERTO KEN","12","12","A21","","10","10","0.013","","5.038","1:37.755","7","662.56","5","73.56","149.657","116.309","21.406","0"
"MARCIANO NETO","13","13","A19","","7","7","1.617","","6.655","3.041","6","567.846","4","75.177","146.438","116.322","18.348","0"
"LUTI","14","14","A18","","6","6","0.962","","7.617","1.652","6","566.457","2","76.139","144.588","116.607","18.348","0"
"FERNANDO B.","15","15","B09","","9","9","0.818","","8.435","3 Laps","3","362.565","3","76.957","143.051","91.091","9.174","0"
