"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","C","1073742646","TREINO 5","Practice","2021-08-21 11:34:00 UTC","2021-08-21 18:29:07 UTC","PROVISIONAL","6","https://racehero.io/events/37-mvm/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELSO","1","1","C06","","16","","","","","0","3","576.945","3","79.663","138.192","57.244","9.174","0"
"ADRIANO NETO","2","2","C28","","10","","1.718","","1.718","3.255","4","580.2","4","81.381","135.275","75.897","12.232","0"
"DIEGO","3","3","C13","","6","","0.001","","1.719","1:11.201","5","648.146","5","81.382","135.273","84.925","15.29","0"
"SIMEAO","4","4","C12","","8","","0.566","","2.285","-1 Laps","4","571.846","4","81.948","134.339","77.005","12.232","0"
"JONATAN","5","5","C09","","11","","1.406","","3.691","43.22","4","620.165","3","83.354","132.073","71.006","12.232","0"
"FRANCES","6","6","C16","","7","","0.391","","4.082","-1 Laps","4","576.184","4","83.745","131.456","76.426","12.232","0"
"KRISTIANO","7","7","C14","","12","","0.849","","4.931","2:39.391","5","736.336","2","84.594","130.137","74.754","15.29","0"
"LUIZ","8","8","C34","","1","1","2.674","","7.605","1:04.756","6","641.701","3","87.268","126.149","102.934","18.348","0"
"LUCAS BIN","9","9","C03","","9","","0.587","","8.192","40.213","4","617.158","1","87.855","125.306","71.352","12.232","0"
"GABRIEL","10","10","C18","","13","","0.515","","8.707","53.048","4","629.993","2","88.37","124.576","69.898","12.232","0"
"VINICIUS","11","11","C10","","14","","0.189","","8.896","53.848","4","630.793","1","88.559","124.31","69.809","12.232","0"
"VITOR MOURA","12","12","X44","","19","","3.571","","12.467","2 Laps","1","573.805","1","92.13","119.492","19.186","3.058","0"
"MAIKE","13","13","C31","","20","","0.630","","13.097","2 Laps","1","574.258","1","92.76","118.68","19.17","3.058","0"
"ANDERSON","14","14","C15","","15","","2.017","","15.114","1:58.365","4","695.31","4","94.777","116.155","63.332","12.232","0"
"GEOVANE","15","15","C20","","5","","2.567","","17.681","30.81","4","607.755","4","97.344","113.092","72.456","12.232","0"
"LOIAN","16","16","B07","","4","","0.001","","17.682","30.811","4","607.756","4","97.345","113.091","72.455","12.232","0"
"FABIO","17","17","C29","","17","","0.167","","17.849","43.604","3","620.549","2","97.512","112.897","53.221","9.174","0"
"C33","18","18","C33","","2","2","0.349","","18.198","1:38.998","5","675.943","4","97.861","112.494","81.433","15.29","0"
"LUCAS","19","19","C17","","18","","2.749","","20.947","2 Laps","1","573.114","1","100.61","109.421","19.209","3.058","0"
"FELIPE","20","20","C19","","3","","0.671","","21.618","29.107","4","606.052","3","101.281","108.696","72.659","12.232","0"
