"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","C","1073742645","TREINO 4","Practice","2021-08-21 11:34:00 UTC","2021-08-21 17:17:11 UTC","PROVISIONAL","11","https://racehero.io/events/37-mvm/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUCHAKI","1","1","59","","5","5","","","","0","5","796.026","5","78.104","140.951","69.148","15.29","0"
"ADRIANO NETO","2","2","C28","","25","25","0.864","","0.864","6:46.401","10","1202.427","10","78.968","139.408","91.555","30.58","0"
"DIEGO","3","3","C13","","8","8","0.633","","1.497","6:36.933","10","1192.959","10","79.601","138.3","92.281","30.58","0"
"VALDECIR","4","4","C01","","2","2","0.547","","2.044","7:43.616","11","1259.642","8","80.148","137.356","96.136","33.638","0"
"CELSO","5","5","C06","","11","11","0.246","","2.290","6:42.86","10","1198.886","8","80.394","136.936","91.825","30.58","0"
"SIMEAO","6","6","C12","","9","9","0.387","","2.677","6:41.056","10","1197.082","6","80.781","136.28","91.964","30.58","0"
"FRANCES","7","7","C16","","19","19","2.140","","4.817","7:05.295","10","1221.321","5","82.921","132.763","90.138","30.58","0"
"HENRIQUE","8","8","C04","","4","4","0.002","","4.819","6:45.329","10","1201.355","8","82.923","132.759","91.637","30.58","0"
"EVANDRO","9","9","C32","","1","1","0.017","","4.836","5:29.658","9","1125.684","9","82.94","132.732","88.017","27.522","0"
"JONATAN","10","10","C09","","20","20","0.621","","5.457","16.178","5","812.204","4","83.561","131.746","67.771","15.29","0"
"ALISSON","11","11","C05","","3","3","0.003","","5.460","4:00.562","8","1036.588","4","83.564","131.741","84.962","24.464","0"
"MAIKE","12","12","C31","","22","22","0.565","","6.025","7:33.518","10","1249.544","7","84.129","130.856","88.103","30.58","0"
"VINICIUS","13","13","C10","","10","10","0.219","","6.244","7:10.007","10","1226.033","9","84.348","130.516","89.792","30.58","0"
"KRISTIANO","14","14","C14","","16","16","0.920","","7.164","4:43.455","8","1079.481","7","85.268","129.108","81.586","24.464","0"
"HERLON","15","15","C07","","7","7","0.055","","7.219","4:29.303","8","1065.329","4","85.323","129.025","82.67","24.464","0"
"LUCIANO","16","16","C02","","12","12","0.799","","8.018","3:00.337","7","976.363","4","86.122","127.828","78.927","21.406","0"
"WILLIAN","17","17","C11","","6","6","0.054","","8.072","7:22.234","10","1238.26","4","86.176","127.748","88.905","30.58","0"
"LUCAS BIN","18","18","C03","","17","17","0.580","","8.652","3:32.114","7","1008.14","7","86.756","126.894","76.439","21.406","0"
"GABRIEL","19","19","C18","","27","27","0.763","","9.415","5:20.032","8","1116.058","5","87.519","125.788","78.912","24.464","0"
"LUCAS","20","20","C17","","21","21","4.165","","13.580","1:04.173","5","860.199","5","91.684","120.073","63.99","15.29","0"
"ANDERSON","21","21","C15","","13","13","0.287","","13.867","6:57.82","9","1213.846","9","91.971","119.699","81.624","27.522","0"
"FELIPE","22","22","C19","","18","18","1.015","","14.882","5:43.021","8","1139.047","2","92.986","118.392","77.319","24.464","0"
"FABIO","23","23","C29","","26","26","1.399","","16.281","7:32.407","9","1248.433","7","94.385","116.637","79.363","27.522","0"
"LOIAN","24","24","B07","","23","23","3.006","","19.287","4:45.882","7","1081.908","6","97.391","113.037","71.227","21.406","0"
"GEOVANE","25","25","C20","","24","24","0.001","","19.288","4:45.882","7","1081.908","6","97.392","113.036","71.227","21.406","0"
"C33","26","26","C33","","14","14","0.630","","19.918","7:47.669","9","1263.695","9","98.022","112.309","78.404","27.522","0"
"LUIZ","27","27","C34","","15","15","1.135","","21.053","2:57.304","6","973.33","3","99.157","111.024","67.863","18.348","0"
