"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","A","1073742661","TREINO 2","Practice","2021-08-21 11:34:00 UTC","2021-08-21 16:03:28 UTC","PROVISIONAL","5","https://racehero.io/events/37-mvm/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO B","1","1","A16","","3","3","","","","0","5","474.28","5","68.58","160.525","116.058","15.29","0"
"GABRIEL","2","2","147","","5","5","0.210","","0.210","2 Laps","3","348.289","3","68.79","160.035","94.825","9.174","0"
"GADONES","3","3","A22","","1","1","1.996","","2.206","8.081","5","482.361","4","70.786","155.522","114.114","15.29","0"
"FELIPE S","4","4","A12","","7","7","1.460","","3.666","1 Lap","4","445.173","4","72.246","152.379","98.917","12.232","0"
"HELDER V","5","5","A11","","8","8","0.235","","3.901","1:01.449","5","535.729","4","72.481","151.885","102.746","15.29","0"
"ALYSSON","6","6","A23","","2","2","1.205","","5.106","11.708","3","485.988","1","73.686","149.402","67.957","9.174","0"
"VICTOR HUGO","7","7","A13","","6","6","0.642","","5.748","2 Laps","3","369.736","2","74.328","148.111","89.324","9.174","0"
"ALEXANDRE MIOLA","8","8","A15","","12","","0.032","","5.780","8.778","3","483.058","1","74.36","148.047","68.369","9.174","0"
"ROBERTO KEN","9","9","A21","","9","","0.500","","6.280","2 Laps","3","442.006","3","74.86","147.059","74.719","9.174","0"
"MARCIANO NETO","10","10","A19","","11","","1.038","","7.318","9.777","3","484.057","3","75.898","145.047","68.228","9.174","0"
"LUTI","11","11","A18","","10","","1.470","","8.788","2 Laps","3","471.678","3","77.368","142.291","70.019","9.174","0"
"FELIPE A","12","12","A20","","4","4","1.656","","10.444","3 Laps","2","292.933","1","79.024","139.31","75.163","6.116","0"
