"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","B","1073742657","TREINO 5","Practice","2021-08-21 11:34:00 UTC","2021-08-21 18:43:01 UTC","PROVISIONAL","6","https://racehero.io/events/37-mvm/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATHAN","1","1","B04","","4","4","","","","0","5","488.401","5","75.459","145.891","112.702","15.29","0"
"GILSON","2","2","B35","","8","","0.092","","0.092","1.925","4","490.326","4","75.551","145.713","89.808","12.232","0"
"RENAN ALEMAO","3","3","C01","","19","","0.727","","0.819","28.76","1","517.161","1","76.278","144.325","21.287","3.058","0"
"VITOR MOURA","4","4","X44","","18","","0.118","","0.937","28.721","1","517.122","1","76.396","144.102","21.289","3.058","0"
"GABRIEL","5","5","B24","","6","6","0.678","","1.615","2 Laps","3","402.375","2","77.074","142.834","82.079","9.174","0"
"CARLOS","6","6","B34","","5","5","0.195","","1.810","1 Lap","4","480.424","3","77.269","142.474","91.659","12.232","0"
"DIEGO","7","7","B33","","7","","1.608","","3.418","16.042","4","504.443","2","78.877","139.569","87.295","12.232","0"
"BRUNO N","8","8","B10","","17","","0.359","","3.777","14.076","1","502.477","1","79.236","138.937","21.909","3.058","0"
"BERTI","9","9","B26","","3","3","0.137","","3.914","4.595","5","492.996","4","79.373","138.697","111.652","15.29","0"
"LEONARDO","10","10","B31","","10","","1.060","","4.974","2 Laps","3","481.673","3","80.433","136.869","68.566","9.174","0"
"JORGE LIMA","11","11","B03","","15","","0.067","","5.041","47.675","2","536.076","2","80.5","136.755","41.072","6.116","0"
"GIAN CANAVIER","12","12","X32","","2","2","0.511","","5.552","1:42.961","6","591.362","4","81.011","135.893","111.696","18.348","0"
"KEVIN","13","13","B30","","14","","0.507","","6.059","39.887","2","528.288","1","81.518","135.047","41.677","6.116","0"
"ALEXANDRE OLIVEIRA","14","14","B02","","11","","0.696","","6.755","42.062","3","530.463","3","82.214","133.904","62.26","9.174","0"
"ANDERSON V","15","15","B06","","1","1","0.671","","7.426","1:43.791","6","592.192","5","82.885","132.82","111.54","18.348","0"
"VERDI","16","16","B32","","9","","0.454","","7.880","3 Laps","2","380.042","1","83.339","132.097","57.935","6.116","0"
"FRANCES","17","17","C16","","16","","3.538","","11.418","2:39.717","3","648.118","2","86.877","126.717","50.957","9.174","0"
"GEOVANE","18","18","C20","","12","","8.592","","20.010","3 Laps","2","486.508","1","95.469","115.313","45.256","6.116","0"
"LOIAN","19","19","B07","","13","","","","20.010","3 Laps","2","486.508","1","95.469","115.313","45.256","6.116","0"
