"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","B","1073742652","TREINO 1","Practice","2021-08-21 11:34:00 UTC","2021-08-21 12:41:34 UTC","PROVISIONAL","11","https://racehero.io/events/37-mvm/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILSON","1","1","B35","","3","3","","","","0","10","881.087","6","74.046","148.675","124.946","30.58","0"
"VALDECIR / RENAN","2","2","C01","","15","","1.312","","1.312","6 Laps","4","658.151","3","75.358","146.087","66.907","12.232","0"
"GUSTAVO","3","3","B23","","8","8","0.113","","1.425","5 Laps","5","572.429","5","75.471","145.868","96.159","15.29","0"
"BERTI","4","4","B26","","5","5","1.957","","3.382","2:30.844","11","1031.931","10","77.428","142.181","117.35","33.638","0"
"SOLDADO","5","5","B22","","1","1","1.136","","4.518","1:37.026","11","978.113","7","78.564","140.125","123.807","33.638","0"
"DIEGO","6","6","B33","","4","4","1.090","","5.608","43.716","10","924.803","9","79.654","138.208","119.039","30.58","0"
"JORGE LIMA","7","7","B03","","18","","0.242","","5.850","1:55.146","4","996.233","4","79.896","137.789","44.202","12.232","0"
"LEONARDO","8","8","B31","","2","2","0.065","","5.915","1 Lap","9","835.748","6","79.961","137.677","118.552","27.522","0"
"ALEXANDRE","9","9","B02","","13","","1.388","","7.303","1:44.163","8","985.25","6","81.349","135.328","89.389","24.464","0"
"RAIMUNDO","10","10","B25","","10","10","0.545","","7.848","3 Laps","7","764.774","6","81.894","134.427","100.764","21.406","0"
"KEVIN","11","11","B30","","7","7","0.956","","8.804","6 Laps","4","500.406","4","82.85","132.876","87.999","12.232","0"
"GABRIEL","12","12","B24","","11","11","0.722","","9.526","1:12.339","9","953.426","7","83.572","131.728","103.919","27.522","0"
"VERDI","13","13","B32","","12","","1.607","","11.133","7 Laps","3","459.561","3","85.179","129.243","71.865","9.174","0"
"JONATAN","14","14","B01","","14","","0.814","","11.947","4 Laps","6","866.85","4","85.993","128.02","76.199","18.348","0"
"CARLOS","15","15","B34","","9","9","3.772","","15.719","7 Laps","3","432.684","2","89.765","122.64","76.329","9.174","0"
"ANESIO","16","16","B27","","6","6","4.395","","20.114","4 Laps","6","722.196","6","94.16","116.916","91.461","18.348","0"
"FRANCES","17","17","C16","","19","","1.151","","21.265","1:27.987","3","969.074","3","95.311","115.504","34.08","9.174","0"
"LOIAN","18","18","B07","","17","","6.282","","27.547","6 Laps","4","759.856","4","101.593","108.362","57.952","12.232","0"
"GEOVANE","19","19","C20","","16","","0.001","","27.548","6 Laps","4","759.857","4","101.594","108.361","57.952","12.232","0"
