"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483813-20210821","37 MVM","2021-08-21 11:34:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","B","1073742656","TREINO 4","Practice","2021-08-21 11:34:00 UTC","2021-08-21 17:40:37 UTC","PROVISIONAL","11","https://racehero.io/events/37-mvm/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS","1","1","B23","","1","1","","","","0","3","311.082","3","72.664","151.503","106.166","9.174","0"
"RENAN ALEMAO","2","2","C01","","16","","0.979","","0.979","12:46.912","10","1077.994","10","73.643","149.489","102.123","30.58","0"
"GILSON","3","3","B35","","12","","0.862","","1.841","12:45.809","11","1076.891","11","74.505","147.759","112.45","33.638","0"
"JONATHAN","4","4","B04","","2","2","1.340","","3.181","7:55.226","9","786.308","3","75.845","145.149","126.006","27.522","0"
"FERNANDO B.","5","5","B09","","20","","0.110","","3.291","11:32.505","7","1003.587","7","75.955","144.938","76.786","21.406","0"
"BRUNO N","6","6","B10","","18","","1.270","","4.561","10:30.78","7","941.862","6","77.225","142.555","81.818","21.406","0"
"GABRIEL","7","7","B24","","7","","0.174","","4.735","5:50.311","6","661.393","6","77.399","142.234","99.869","18.348","0"
"KEVIN","8","8","B30","","15","","0.185","","4.920","10:31.784","8","942.866","8","77.584","141.895","93.407","24.464","0"
"CARLOS","9","9","B34","","5","","0.037","","4.957","3:04.227","4","495.309","4","77.621","141.828","88.905","12.232","0"
"DIEGO","10","10","B33","","11","","0.178","","5.135","10:32.819","9","943.901","9","77.799","141.503","104.968","27.522","0"
"LUIZ","11","11","C34","","13","","1.314","","6.449","5:41.114","5","652.196","1","79.113","139.153","84.398","15.29","0"
"JORGE LIMA","12","12","B03","","19","","0.232","","6.681","12:32.245","8","1063.327","4","79.345","138.746","82.825","24.464","0"
"LEONARDO","13","13","B31","","8","","0.059","","6.740","10:18.215","9","929.297","4","79.404","138.643","106.617","27.522","0"
"GIAN CANAVIER","14","14","X32","","3","3","0.479","","7.219","4:53.889","6","604.971","6","79.883","137.812","109.183","18.348","0"
"VERDI","15","15","B32","","9","","0.694","","7.913","2:18.071","3","449.153","2","80.577","136.625","73.53","9.174","0"
"RAIMUNDO","16","16","B25","","6","","0.852","","8.765","3:16.248","4","507.33","1","81.429","135.195","86.798","12.232","0"
"ALEXANDRE OLIVEIRA","17","17","B02","","10","","0.603","","9.368","10:49.724","9","960.806","8","82.032","134.201","103.121","27.522","0"
"JONATA","18","18","B01","","14","","0.726","","10.094","3:18.145","3","509.227","3","82.758","133.024","64.856","9.174","0"
"FRANCES","19","19","C16","","17","","4.483","","14.577","9:44.103","6","895.185","5","87.241","126.188","73.787","18.348","0"
"ANDERSON V","20","20","B06","","4","4","3.603","","18.180","5:50.039","6","661.121","2","90.844","121.184","99.91","18.348","0"
