"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484962-20220917","SV BRP 17-Sep-2022","2022-09-17 13:51:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","SV BRP 17-Sep-2022","1073754875","Green 2","Practice","2022-09-17 17:50:00 UTC","2022-09-17 18:09:40 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-sep-2022/results/1073754875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DAVID HOLMES","1","1","7","","2","1","","","","0","5","1005.695","2","115.626","88.734","51.01","14.25","0","ADV","20 Coupe Grey"
"Kurosh Namini","2","2","111","","6","3","1.145","","1.145","-2 Laps","7","1003.369","4","116.771","87.864","71.579","19.95","0","INT","17 Corvette Grand Sport Silver"
"Kevin Wagner","3","1","23","CULT","3","1","2.266","","3.411","0","7","1008.173","2","119.037","86.192","71.238","19.95","0","CB","19 Corvette Grand Sport Red"
"David Yansens","4","1","912","TRDT","5","1","0.651","","4.062","0","5","779.608","3","119.688","85.723","65.802","14.25","0","ADV","15 RC F Grey"
"George Lopez","5","3","41","","12","6","0.672","","4.734","-1 Laps","6","915.296","3","120.36","85.244","67.257","17.1","0","17 Skyline GT-R R35 Black"
"Ramiro Uribe","6","4","749","","4","2","1.278","","6.012","1 Lap","4","660.155","1","121.638","84.349","62.167","11.4","0","CB","19 Huracan Black"
"Carl Fout","7","5","60","","7","4","0.044","","6.056","1:01.665","7","1067.36","1","121.682","84.318","67.288","19.95","0","ADV","ADV","20 Mustang Shelby"
"Brian Lisiono","8","1","188","TRDGT","9","1","0.283","","6.339","0","5","798.72","5","121.965","84.122","64.228","14.25","0","ADV","97 SC 300 Black"
"Pasi Cunanan","9","2","729","TRDT","0","","0.673","","7.012","5:11.498","7","1091.106","3","122.638","83.661","65.823","19.95","0","ADV","22 Supra Black"
"austin schneider","10","2","90","TRDGT","0","","1.810","","8.822","3:56.91","5","1035.63","4","124.448","82.444","49.535","14.25","0","ADV","15 RC F Black"
"Erin Kennelly","11","6","1","","10","5","0.063","","8.885","0 Laps","5","835.787","1","124.511","82.402","61.379","14.25","0","ADV","91 Miata Orange"
"Stephen Ellis","12","1","556","TRDS","1","1","2.422","","11.307","0","6","974.961","6","126.933","80.83","63.141","17.1","0","ADV","20 86 Green"
"Moises Mandujano","13","2","206","TRDS","0","","0.431","","11.738","1:16.023","5","1050.984","4","127.364","80.557","48.811","14.25","0","ADV","17 86 Orange"
"Matthew Farides","14","1","2","CSTK","0","","0.146","","11.884","0","6","953.233","3","127.51","80.464","64.58","17.1","0","ADV","05 Corvette C6 Black"
"Victor Saldajeno","15","3","0","TRDS","8","2","0.291","","12.175","1:07.717","3","1042.678","1","127.801","80.281","29.52","8.55","0","ADV","17 BRZ Blue"
"Luke Daley","16","1","117","TRDE","0","","0.482","","12.657","0","6","972.626","4","128.283","79.979","63.293","17.1","0","ADV","18 BRZ Silver"
"Homam Alatrash","17","7","247","","0","","0.687","","13.344","-1 Laps","6","983.405","2","128.97","79.553","62.599","17.1","0","21 Civic Type R"
"Sergio Perez","18","4","122","TRDS","11","3","1.994","","15.338","3 Laps","3","775.239","2","130.964","78.342","39.704","8.55","0","ADV","13 BRZ White"
"Sandy Isaac","19","1","61","N4","0","","4.731","","20.069","0","6","1020.53","6","135.695","75.611","60.322","17.1","0","ADV","ADV","70 240Z Green"
"Charles Baker","20","8","141","","0","","0.186","","20.255","24.5","6","1030.195","6","135.881","75.507","59.756","17.1","0","ADV","99 Miata Green"
"Christopher Box","21","1","997","SP71SI","0","","0.791","","21.046","0","6","1034.615","6","136.672","75.07","59.5","17.1","0","ADV","08 Crown Victoria"
