"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486102","OK JUNIOR FIA","1073751090","AQUECIMENTO - OK JR FIA","Practice","2022-11-05 10:40:00 UTC","2022-11-05 10:40:46 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL MOURA -FAUESC","1","1","386","OK JR FIA","10","10","","","","0","4","307.516","3","51.906","88.776","59.938","5.12","0","QUIRINO RACING","TONY KART"
"ARTUR HOFF -FADF","2","2","017","OK JR FIA","1","1","0.189","","0.189","23.526","5","331.042","4","52.095","88.454","69.598","6.4","0","Miguel oliveira racing","TONY KART"
"FAUSTO FILHO -FAUGO","3","3","012","OK JR FIA","2","2","0.080","","0.269","23.624","5","331.14","4","52.175","88.318","69.578","6.4","0","New Racing","KR"
"ALFREDINHO IBIAPINA -FPRA","4","4","008","OK JR FIA","8","8","0.087","","0.356","33.775","5","341.291","5","52.262","88.171","67.508","6.4","0","A8 Racing","TONY KART"
"LUCAS MOURA -FMA","5","5","015","OK JR FIA","3","3","0.046","","0.402","25.546","5","333.062","5","52.308","88.094","69.176","6.4","0","Sisdeli compeiçoes","TONY KART"
"DUDU ARAUJO -FAUESC","6","6","127","OK JR FIA","9","9","0.009","","0.411","37.09","5","344.606","5","52.317","88.078","66.859","6.4","0","RP RACING","BRAVAR"
"GABRIEL  KOENIGKAN -FADF","7","7","007","OK JR FIA","11","11","0.085","","0.496","6.798","4","314.314","3","52.402","87.936","58.642","5.12","0","Ons","BRAVAR"
"AKYU MYASAVA -FAUESC","8","8","018","OK JR FIA","7","7","0.176","","0.672","31.569","5","339.085","5","52.578","87.641","67.948","6.4","0","FERNANDO LEME","TONY KART"
"BENTO MEDINA -FASP","9","9","095","OK JR FIA","6","6","0.193","","0.865","32.577","5","340.093","5","52.771","87.321","67.746","6.4","0","roni racing","KR"
"MURILO ROCHA -FASP","10","10","055","OK JR FIA","5","5","0.074","","0.939","32.356","5","339.872","5","52.845","87.198","67.79","6.4","0","RS Kart Racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","11","11","014","OK JR FIA","12","","0.102","","1.041","11.476","3","318.992","3","52.947","87.03","43.337","3.84","0","REPECON RACING","CRG"
"GUILHERME FAVARETE -FAEMT","12","12","305","OK JR FIA","4","4","0.272","","1.313","1 Lap","3","232.636","3","53.219","86.586","59.423","3.84","0","Sabiá","CRG"
