"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099","SENIOR B","1073751050","2a CLASSIFICATORIA - PSKB","Race","2022-11-03 15:15:00 UTC","2022-11-03 15:31:03 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"KAIO DIAS -FPARN","1","1","099","PSKB","1","1","","","","0","16","866.078","8","53.793","85.662","85.129","20.48","0","wa racing","MINI"
"DANIEL BARBOSA -FCA","2","2","089","PSKB","3","3","4.398","","4.398","4.398","16","870.476","11","54.044","85.264","84.698","20.48","0","JU PREPARAÇÕES","MINI"
"GUTO RIBEIRO -FADF","3","3","031","PSKB","6","6","3.172","","7.570","7.57","16","873.648","10","54.134","85.122","84.391","20.48","0","Dibo Racing","MINI"
"GUILHERME FLEISCHMANN -FPRA","4","4","007","PSKB","4","4","3.103","","10.673","10.673","16","876.751","11","54.395","84.714","84.092","20.48","0","NXR","CRG"
"LUIZ KEIJI -FEPAUTO","5","5","013","PSKB","5","5","0.293","","10.966","10.966","16","877.044","11","54.298","84.865","84.064","20.48","0","bicudo racing","MINI"
"LEANDRO ALMEIDA -FMA","6","6","010","PSKB","7","7","0.953","","11.919","11.919","16","877.997","14","54.285","84.885","83.973","20.48","0","AS Racing","MINI"
"CESAR KOZEN -FAEMT","7","7","026","PSKB","9","9","1.605","","13.524","13.524","16","879.602","11","54.274","84.903","83.82","20.48","0","BINHO RACING","MINI"
"MICHEL JEAN FUNINI FPEA","8","8","066","PSKB","10","10","2.991","","16.515","16.515","16","882.593","16","54.611","84.379","83.536","20.48","0","jucelio","THUNDER"
"JOHN LOUIS -FPRA","9","9","101","PSKB","2","2","0.981","","17.496","17.496","16","883.574","7","54.109","85.161","83.443","20.48","0","Leme Competições","MINI"
"RODRIGO RESENDE -FMA","10","10","019","PSKB","8","8","1.500","","18.996","18.996","16","885.074","9","54.592","84.408","83.302","20.48","0","MAF Competições","MINI"
