"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751011","4o TREINO - GRADUADOS","Practice","2022-11-02 18:20:00 UTC","2022-11-02 18:39:45 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"OLIN GALLI -FAUESC","1","1","004","PGK","4","4","","","","0","12","871.407","12","51.411","89.631","63.456","15.36","0","CRG Brasil","CRG"
"GEORGE FILHO -FAEP","2","2","005","PGK","24","","0.196","","0.196","8 Laps","4","730.854","3","51.607","89.29","25.22","5.12","0","JOÃO MARANHÃO","BRAVAR"
"GABRIEL GOMEZ -FAUESC","3","3","078","PGK","22","","0.002","","0.198","2:23.804","15","1015.211","6","51.609","89.287","68.084","19.2","0","GM MOTORSPORT","CRG"
"LUCAS NOGUEIRA -FMA","4","4","048","PGK","11","11","0.160","","0.358","1.049","11","872.456","4","51.769","89.011","58.098","14.08","0","AS Racing","TECHSPEED"
"ENZO PRANDO -FASP","5","5","036","PGK","3","3","0.044","","0.402","3:18.448","14","1069.855","5","51.813","88.935","60.3","17.92","0","Medina Motorsports","KR"
"RAFAEL MARTINS CROCE -FASP","6","6","022","PGK","23","","0.104","","0.506","1:33.396","11","964.803","3","51.917","88.757","52.537","14.08","0","CRG"
"VINICIUS MERCEZ -FAUGO","7","7","098","PGK","13","","0.081","","0.587","2:54.114","12","1045.521","5","51.998","88.619","52.888","15.36","0","Red bode","BRAVAR"
"LUCCA CROCE -FASP","8","8","091","PGK","14","","0.008","","0.595","2:18.485","11","1009.892","5","52.006","88.605","50.192","14.08","0","RWR","TONY KART"
"RAFAELA FERREIRA -FAUESC","9","9","018","PGK","6","6","0.001","","0.596","55.54","14","926.947","11","52.007","88.603","69.596","17.92","0","jr racing","CRG"
"ANDRE NICASTRO -FAUESC","10","10","028","PGK","20","","0.033","","0.629","3:16.201","14","1067.608","4","52.04","88.547","60.427","17.92","0","D Racing","TONY KART"
"FRANCO CRIVELLI -ARG","11","11","311","PGK","12","12","0.066","","0.695","3:05.277","12","1056.684","7","52.106","88.435","52.33","15.36","0","TECHSPEED","TECHSPEED"
"CADU BONINI -FASP","12","12","003","PGK","17","","0.084","","0.779","3:22.419","13","1073.826","7","52.19","88.293","55.786","16.64","0","SKM","TONY KART"
"MURILO FIORE -FAUESC","13","13","025","PGK","1","1","0.053","","0.832","3:17.186","15","1068.593","5","52.243","88.203","64.683","19.2","0","GM MOTORSPORT","TONY KART"
"ALLAN CROCE -FASP","14","14","061","PGK","9","9","0.046","","0.878","3:28.046","13","1079.453","11","52.289","88.126","55.495","16.64","0","SKM RACING","TONY KART"
"JOÃO LUIS POCAY -FASP","15","15","123","PGK","8","8","0.022","","0.900","2:59.445","12","1050.852","3","52.311","88.089","52.62","15.36","0","A8 Racing","TONY KART"
"IAN MELLO -FASP","16","16","019","PGK","18","","0.016","","0.916","1:41.382","13","972.789","6","52.327","88.062","61.58","16.64","0","SKM","TONY KART"
"JOAQUIM JUNQUEIRA -FAEM","17","17","011","PGK","16","","0.005","","0.921","6 Laps","6","534.14","6","52.332","88.053","51.762","7.68","0","New Racing","BRAVAR"
"BRUNINHO MONTI -FAEP","18","18","095","PGK","15","","0.106","","1.027","1 Lap","11","817.703","2","52.438","87.875","61.988","14.08","0","Stock Racing","TONY KART"
"JOAQUIM NETO -FAEP","19","19","017","PGK","5","5","0.059","","1.086","5 Laps","7","441.72","7","52.497","87.776","73.024","8.96","0","Equipe Otcho","Birel Art"
"JOÃO MARANHÃO -FPEA","20","20","015","PGK","7","7","0.191","","1.277","2:57.677","13","1049.084","6","52.688","87.458","57.101","16.64","0","Equipe Elder Racing","MEGA"
"JOÃO PEDRO ORBAN -FASP","21","21","115","PGK","2","2","0.066","","1.343","2 Laps","10","696.822","5","52.754","87.349","66.129","12.8","0","Mauro Competicões","TONY KART"
"ROGERIO GROTTA -FAEMT","22","22","247","PGK","10","10","0.105","","1.448","2:53.961","13","1045.368","13","52.859","87.175","57.304","16.64","0","BINHO RACING","BRAVAR"
"BRENDDOW TEIXEIRA -FPARN","23","23","089","PGK","19","","0.566","","2.014","58.2","11","929.607","10","53.425","86.252","54.526","14.08","0","Teixeira","PRAGA"
"PEDRO PIQUET -FADF","24","24","112","PGK","21","","1.727","","3.741","2 Laps","10","831.274","9","55.152","83.551","55.433","12.8","0","DTR","CRG"
