"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","GRADUADOS","1073751018","1a CLASSIFICATÓRIA - GRADUADOS","Race","2022-11-03 18:50:00 UTC","2022-11-03 19:03:59 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GABRIEL GOMEZ -FAUESC","1","1","078","PGK","1","1","","","","0","15","776.844","14","51.502","89.472","88.975","19.2","0","GM MOTORSPORT","CRG"
"OLIN GALLI -FAUESC","2","2","004","PGK","2","2","0.612","","0.612","0.612","15","777.456","10","51.537","89.411","88.905","19.2","0","CRG Brasil","CRG"
"ENZO PRANDO -FASP","3","3","036","PGK","3","3","2.001","","2.613","2.613","15","779.457","7","51.649","89.218","88.677","19.2","0","Medina Motorsports","KR"
"FRANCO CRIVELLI -ARG","4","4","311","PGK","6","6","1.052","","3.665","3.665","15","780.509","12","51.594","89.313","88.558","19.2","0","TECHSPEED","TECHSPEED"
"RAFAELA FERREIRA -FAUESC","5","5","018","PGK","5","5","0.477","","4.142","4.142","15","780.986","11","51.603","89.297","88.504","19.2","0","jr racing","CRG"
"RAFAEL MARTINS CROCE -FASP","6","6","022","PGK","11","11","3.802","","7.944","7.944","15","784.788","8","51.718","89.099","88.075","19.2","0","CRG"
"LUCCA CROCE -FASP","7","7","091","PGK","12","12","0.367","","8.311","8.311","15","785.155","4","51.604","89.295","88.034","19.2","0","RWR","TONY KART"
"LUCAS NOGUEIRA -FMA","8","8","048","PGK","8","8","0.517","","8.828","8.828","15","785.672","9","51.837","88.894","87.976","19.2","0","AS Racing","TECHSPEED"
"ANDRE NICASTRO -FAUESC","9","9","028","PGK","9","9","0.038","","8.866","8.866","15","785.71","11","51.772","89.006","87.971","19.2","0","D Racing","TONY KART"
"MURILO FIORE -FAUESC","10","10","025","PGK","10","10","1.474","","10.340","10.34","15","787.184","6","51.776","88.999","87.807","19.2","0","GM MOTORSPORT","TONY KART"
"ALLAN CROCE -FASP","11","11","061","PGK","7","7","0.557","","10.897","10.897","15","787.741","14","51.893","88.798","87.745","19.2","0","SKM RACING","TONY KART"
"PEDRO PIQUET -FADF","12","12","112","PGK","16","16","0.229","","11.126","11.126","15","787.97","6","51.728","89.081","87.719","19.2","0","DTR","CRG"
"SAMUEL  CRUZ -FPRA","13","13","007","PGK","18","18","0.872","","11.998","11.998","15","788.842","5","51.775","89.0","87.622","19.2","0","Leme","TONY KART"
"JOÃO LUIS POCAY -FASP","14","14","123","PGK","14","14","0.777","","12.775","12.775","15","789.619","6","51.844","88.882","87.536","19.2","0","A8 Racing","TONY KART"
"JOAQUIM JUNQUEIRA -FAEM","15","15","011","PGK","4","4","1.467","","14.242","14.242","15","791.086","6","52.053","88.525","87.374","19.2","0","New Racing","BRAVAR"
"BRUNINHO MONTI -FAEP","16","16","095","PGK","20","20","0.291","","14.533","14.533","15","791.377","6","52.057","88.518","87.341","19.2","0","Stock Racing","TONY KART"
"ROGERIO GROTTA -FAEMT","17","17","247","PGK","13","13","2.596","","17.129","17.129","15","793.973","12","52.289","88.126","87.056","19.2","0","BINHO RACING","BRAVAR"
"JOÃO MARANHÃO -FPEA","18","18","015","PGK","25","25","2.926","","20.055","20.055","15","796.899","5","52.437","87.877","86.736","19.2","0","Equipe Elder Racing","MEGA"
"BRENDDOW TEIXEIRA -FPARN","19","19","089","PGK","24","24","12.916","","32.971","32.971","15","809.815","3","53.151","86.696","85.353","19.2","0","Teixeira","PRAGA"
"JOÃO PEDRO ORBAN -FASP","20","20","115","PGK","23","23","3 Laps","","3 Laps","3 Laps","12","641.749","6","52.561","87.67","86.165","15.36","0","Mauro Competicões","TONY KART"
"VINICIUS MERCEZ -FAUGO","21","21","098","PGK","17","17","9 Laps","","12 Laps","12 Laps","3","162.983","3","52.408","87.926","84.819","3.84","0","Red bode","BRAVAR"
"CADU BONINI -FASP","22","22","003","PGK","19","19","2 Laps","","14 Laps","14 Laps","1","75.858","1","74.812","61.594","60.745","1.28","0","SKM","TONY KART"
"GEORGE FILHO -FAEP","23","23","005","PGK","15","15","1 Lap","","15 Laps","15 Laps","0","0.622","0","0.0","0.0","0.0","0.0","0","JOÃO MARANHÃO","BRAVAR"
"JOAQUIM NETO -FAEP","24","24","017","PGK","22","22","0.548","","15 Laps","15 Laps","0","1.17","0","0.0","0.0","0.0","0.0","0","Equipe Otcho","Birel Art"
"IAN MELLO -FASP","25","25","019","PGK","21","21","0.229","","15 Laps","15 Laps","0","1.399","0","0.0","0.0","0.0","0.0","0","SKM","TONY KART"
