"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","OK FIA","1073751058","6o TREINO - OK FIA","Practice","2022-11-04 10:30:00 UTC","2022-11-04 10:35:59 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"OLIN GALLI -FAUESC","1","1","004","OK FIA","5","5","","","","0","4","335.788","4","50.332","91.552","54.892","5.12","0","CRG","CRG"
"GABRIEL GOMEZ -FAUESC","2","2","078","OK FIA","11","","0.009","","0.009","1:52.722","5","448.51","3","50.341","91.536","51.37","6.4","0","GG MOTORSPORT","CRG"
"ENZO PRANDO -FASP","3","3","036","OK FIA","8","","0.380","","0.389","2:09.893","6","465.681","4","50.721","90.85","59.371","7.68","0","Medina Motorsports","KR"
"ANDRE NICASTRO -FAUESC","4","4","028","OK FIA","6","","0.031","","0.420","2:05.053","6","460.841","5","50.752","90.794","59.995","7.68","0","D Racing","TONY KART"
"LUCCA CROCE -FASP","5","5","091","OK FIA","3","3","0.016","","0.436","1:54.631","7","450.419","5","50.768","90.766","71.613","8.96","0","RWR","CRG"
"JOAQUIM JUNQUEIRA -FAEM","6","6","011","OK FIA","7","","0.030","","0.466","2:08.032","6","463.82","5","50.798","90.712","59.609","7.68","0","New Racing","BRAVAR"
"VASCO PEDRO -FASP","7","7","093","OK FIA","2","2","0.212","","0.678","1:56.596","7","452.384","7","51.01","90.335","71.302","8.96","0","MFS Racing","TONY KART"
"RAFAELA FERREIRA -FAUESC","8","8","018","OK FIA","1","1","0.116","","0.794","1:47.171","7","442.959","7","51.126","90.13","72.819","8.96","0","Jr racing","CRG"
"VINICIUS KWONG -FPEA","9","9","228","OK FIA","4","4","0.038","","0.832","0 Laps","4","309.84","3","51.164","90.063","59.489","5.12","0","BILY KART","THUNDER"
"KEVIN LIMA -FADF","10","10","046","OK FIA","9","","0.106","","0.938","32.976","4","368.764","4","51.27","89.877","49.983","5.12","0","Tibola","TONY KART"
"JOÃO MARANHÃO -FPEA","11","11","015","OK FIA","10","","1.985","","2.923","3 Laps","1","236.186","1","53.255","86.527","19.51","1.28","0","Equipe Elder Racing","MEGA"
