"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486099","SENIOR B","1073751057","PRE FINAL - PSKB","Race","2022-11-04 13:25:00 UTC","2022-11-04 13:42:30 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"KAIO DIAS -FPARN","1","1","099","PSKB","1","1","","","","0","18","977.906","13","53.97","85.381","84.818","23.04","0","wa racing","MINI"
"JOHN LOUIS -FPRA","2","2","101","PSKB","6","6","6.036","","6.036","6.036","18","983.942","9","53.989","85.351","84.298","23.04","0","Leme Competições","MINI"
"LUIZ KEIJI -FEPAUTO","3","3","013","PSKB","5","5","5.174","","11.210","11.21","18","989.116","10","54.496","84.557","83.857","23.04","0","bicudo racing","MINI"
"DANIEL BARBOSA -FCA","4","4","089","PSKB","2","2","1.294","","12.504","12.504","18","990.41","18","54.393","84.717","83.747","23.04","0","JU PREPARAÇÕES","MINI"
"GUILHERME FLEISCHMANN -FPRA","5","5","007","PSKB","3","3","0.420","","12.924","12.924","18","990.83","12","54.377","84.742","83.712","23.04","0","NXR","CRG"
"LEANDRO ALMEIDA -FMA","6","6","010","PSKB","7","7","1.815","","14.739","14.739","18","992.645","11","54.472","84.594","83.559","23.04","0","AS Racing","MINI"
"CESAR KOZEN -FAEMT","7","7","026","PSKB","8","8","4.347","","19.086","19.086","18","996.992","17","54.876","83.971","83.194","23.04","0","BINHO RACING","MINI"
"RODRIGO RESENDE -FMA","8","8","019","PSKB","10","10","1.027","","20.113","20.113","18","998.019","12","54.787","84.108","83.109","23.04","0","MAF Competições","MINI"
"GUTO RIBEIRO -FADF","9","9","031","PSKB","4","4","19.525","","39.638","39.638","18","1017.544","6","54.319","84.832","81.514","23.04","0","Dibo Racing","MINI"
"MICHEL JEAN FUNINI FPEA","10","10","066","PSKB","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","jucelio","THUNDER"
