"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751004","1o TREINO - NOVATOS","Practice","2022-11-01 12:40:00 UTC","2022-11-01 13:03:41 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ANDRÉ LOBO -FAERJ","1","1","125","PNK","8","","","","","0","13","1049.648","2","52.938","87.045","57.071","16.64","0","Sabiá Racing","CRG"
"RAUL MELO -FAERJ","2","2","046","PNK","3","3","0.076","","0.076","17.08","14","1066.728","4","53.014","86.92","60.477","17.92","0","Maguila kart","TECHSPEED"
"UBIRAJARA FILHO -FAERJ","3","3","072","PNK","7","","0.099","","0.175","-1 Laps","14","1026.793","9","53.113","86.758","62.829","17.92","0","Dtm performance","MINI"
"EDU PEREZ -FASP","4","4","005","PNK","10","","0.002","","0.177","6 Laps","7","891.862","4","53.115","86.755","36.167","8.96","0","PCR MOTORSPORT","THUNDER"
"BRUNO CASTRO -FASP","5","5","035","PNK","9","","0.308","","0.485","3 Laps","10","1043.55","7","53.423","86.255","44.157","12.8","0","MZ RACING","BRAVAR"
"DUDU DINIZ -FADF","6","6","095","PNK","1","1","0.103","","0.588","-3 Laps","16","1042.634","12","53.526","86.089","70.713","20.48","0","PRO KART","BRAVAR"
"BIA MARTINS -FAEP","7","7","055","PNK","5","","0.023","","0.611","2 Laps","11","1001.014","10","53.549","86.052","50.637","14.08","0","Elder Racing","THUNDER"
"DIOGO NEVES -FASP","8","8","112","PNK","6","","0.157","","0.768","19.983","15","1069.631","12","53.706","85.8","64.62","19.2","0","Altamir Mauro de Oliveira Dias","MINI"
"GUILHERME HEIDEM -FPRA","9","9","270","PNK","2","2","0.027","","0.795","-2 Laps","15","977.56","6","53.733","85.757","70.707","19.2","0","IR preparacoes","MINI"
"RENAN VIANA -FPEA","10","10","015","PNK","4","","0.389","","1.184","3 Laps","10","825.319","4","54.122","85.141","55.833","12.8","0","Otcho","TECHSPEED"
