"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","NOVATOS","1073751005","2o TREINO - NOVATOS","Practice","2022-11-01 14:40:00 UTC","2022-11-01 15:05:52 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RAUL MELO -FAERJ","1","1","046","PNK","6","","","","","0","14","1023.818","10","53.24","86.551","63.011","17.92","0","Maguila kart","TECHSPEED"
"EDU PEREZ -FASP","2","2","005","PNK","7","","0.133","","0.133","22.476","11","1046.294","9","53.373","86.336","48.445","14.08","0","PCR MOTORSPORT","THUNDER"
"UBIRAJARA FILHO -FAERJ","3","3","072","PNK","4","","0.094","","0.227","28.287","13","1052.105","9","53.467","86.184","56.937","16.64","0","Dtm performance","MINI"
"DUDU DINIZ -FADF","4","4","095","PNK","5","","0.202","","0.429","46.811","12","1070.629","9","53.669","85.86","51.648","15.36","0","PRO KART","BRAVAR"
"GUILHERME HEIDEM -FPRA","5","5","270","PNK","1","1","0.008","","0.437","0 Laps","14","980.01","14","53.677","85.847","65.828","17.92","0","IR preparacoes","MINI"
"DIOGO NEVES -FASP","6","6","112","PNK","2","","0.105","","0.542","2 Laps","12","905.345","4","53.782","85.679","61.077","15.36","0","Altamir Mauro de Oliveira Dias","MINI"
"BIA MARTINS -FAEP","7","7","055","PNK","3","","0.071","","0.613","5 Laps","9","783.1","8","53.853","85.566","52.959","11.52","0","Elder Racing","THUNDER"
"BRUNO CASTRO -FASP","8","8","035","PNK","0","","","","","14 Laps","0","65.304","0","0.0","0.0","0.0","0.0","0","MZ RACING","BRAVAR"
"RENAN VIANA -FPEA","9","9","015","PNK","0","","","","","14 Laps","0","67.509","0","0.0","0.0","0.0","0.0","0","Otcho","TECHSPEED"
"ANDRÉ LOBO -FAERJ","10","10","125","PNK","0","","","","","14 Laps","0","140.113","0","0.0","0.0","0.0","0.0","0","Sabiá Racing","CRG"
