"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","SUPER SENIOR MASTER/S 60+","1073751082","AQUECIMENTO - SSM/S60+","Practice","2022-11-05 10:00:00 UTC","2022-11-05 10:06:46 UTC","PROVISIONAL","4","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EUVALDO LUZ -FSA","1","1","012","SSM","7","2","","","","0","4","325.85","4","53.97","85.381","56.566","5.12","0"
"ROBERTO ALBUQUERQUE -FASP","2","1","911","S 60+","5","4","0.474","","0.474","0","4","315.372","4","54.444","84.637","58.445","5.12","0"
"VALDEMIRO ARAUJO -FAB","3","2","038","S 60+","3","3","0.047","","0.521","4.25","4","319.622","4","54.491","84.564","57.668","5.12","0"
"AMILCAR MUGNAINI -FPRA","4","3","046","S 60+","8","6","0.540","","1.061","14.637","4","330.009","4","55.031","83.735","55.853","5.12","0"
"MUNIR ABOISSA -FASP","5","4","008","S 60+","2","2","0.052","","1.113","0 Laps","4","308.548","4","55.083","83.656","59.738","5.12","0"
"MACACO MAMOLA -FEPAUTO","6","2","111","SSM","4","1","0.030","","1.143","0 Laps","4","310.225","4","55.113","83.61","59.415","5.12","0"
"LUIZ PINHEIRO -FMA","7","5","044","S 60+","6","5","1.120","","2.263","9.747","4","325.119","4","56.233","81.945","56.693","5.12","0"
"JORGE BORELLI -FASP","8","6","057","S 60+","1","1","0.237","","2.500","1 Lap","3","254.352","2","56.47","81.601","54.35","3.84","0"
"JOSE RAUL GIRONDI -FASP","9","7","018","S 60+","10","","1.289","","3.789","33.564","2","348.936","2","57.759","79.78","26.412","2.56","0"
"CYLMAR FORTES -FADF","10","3","157","SSM","9","","0.734","","4.523","2 Laps","2","298.934","1","58.493","78.779","30.83","2.56","0"
