"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751003","4o TREINO - SS","Practice","2022-11-02 17:40:00 UTC","2022-11-02 17:58:21 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"ALE XAVIER -FPRA","1","1","005","SS","20","","","","","0","3","646.189","3","53.047","86.866","21.393","3.84","0","NXR","CRG"
"JUNIOR PINTO -FAEM","2","2","019","SS","19","","0.472","","0.472","6:24.883","14","1031.072","3","53.519","86.1","62.568","17.92","0","Evolution","MINI"
"FERNANDO PASTRO -FAUESC","3","3","037","SS","16","","0.135","","0.607","4:58.154","9","944.343","8","53.654","85.884","43.916","11.52","0","DDM","KR"
"BEPPE ASKERBO -FAB","4","4","115","SS","3","3","0.110","","0.717","3:06.92","9","833.109","6","53.764","85.708","49.78","11.52","0","RED BODE","BRAVAR"
"RENATO RUSSO -FASP","5","5","062","SS","11","","0.123","","0.840","6:41.1","15","1047.289","11","53.887","85.512","65.999","19.2","0","Russo Racing","BRAVAR"
"GILBERTO MARTINS -FAUGO","6","6","017","SS","14","","0.028","","0.868","5:43.276","11","989.465","7","53.915","85.468","51.228","14.08","0","NILTON AMARAL","TONY KART"
"CHRISTIANO MATTHEIS -FAERJ","7","7","029","SS","7","7","0.027","","0.895","6:03.561","14","1009.75","5","53.942","85.425","63.889","17.92","0","GM MOTORSPORTS","BRAVAR"
"WELSON JACOMETTI -FASP","8","8","028","SS","13","","0.026","","0.921","6:29.25","14","1035.439","13","53.968","85.384","62.304","17.92","0","Russo Racing","BRAVAR"
"VICTOR BROCHADO -FPRA","9","9","211","SS","17","","0.054","","0.975","9.611","6","655.8","5","54.022","85.299","42.159","7.68","0","CRG","CRG"
"FAUSTO SA -FMA","10","10","042","SS","6","6","0.010","","0.985","2:36.135","10","802.324","3","54.032","85.283","57.433","12.8","0","D-RACING","TONY KART"
"BETO ROCHA -FASP","11","11","011","SS","4","4","0.026","","1.011","6:26.888","15","1033.077","11","54.058","85.242","66.907","19.2","0","Sabia","TONY KART"
"RODRIGO PIQUET -FADF","12","12","033","SS","2","2","0.012","","1.023","32.576","10","678.765","10","54.07","85.223","67.888","12.8","0","Dibo Racing Kart","MINI"
"CLAUDIO REINA -FASP","13","13","099","SS","9","","0.110","","1.133","-2 Laps","5","373.863","5","54.18","85.05","61.627","6.4","0","Massoni","KR"
"JORGE BORELLI -FASP","14","14","057","SS","5","5","0.033","","1.166","6:20.727","11","1026.916","5","54.213","84.998","49.359","14.08","0","Jonas kart","TECHSPEED"
"RAPHAEL FILIZOLA -FASP","15","15","076","SS","15","","0.039","","1.205","6:45.202","15","1051.391","3","54.252","84.937","65.741","19.2","0","Sabia","TONY KART"
"HIAR -FASP","16","16","369","SS","12","","0.063","","1.268","6:59.744","13","1065.933","10","54.315","84.838","56.199","16.64","0","Russo Racing","BRAVAR"
"SANDREI SILVA -FAT","17","17","097","SS","18","","0.042","","1.310","6:31.763","13","1037.952","11","54.357","84.773","57.714","16.64","0","Posto star","TONY KART"
"CARLOS FRANCO -FAA","18","18","077","SS","1","1","0.126","","1.436","4:18.353","10","904.542","8","54.483","84.577","50.943","12.8","0","Paladino","Birel Art"
"AROLDO RODRIGUES -FADF","19","19","177","SS","8","8","0.019","","1.455","6:02.197","12","1008.386","6","54.502","84.547","54.836","15.36","0","Bravar Kleber Racing","BRAVAR"
"WESLEY BAMBIRRA -FMA","20","20","026","SS","10","","0.546","","2.001","5:17.194","13","963.383","8","55.048","83.709","62.181","16.64","0","JNA","MINI"
