"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","JUNIOR MENOR","1073751103","FINAL - JUNIOR MENOR","Race","2022-11-05 19:25:00 UTC","2022-11-05 19:53:31 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"THEO SALOMÃO FAUGO","1","1","051","PJMK","5","5","","","","0","21","1133.248","6","53.581","86.001","85.39","26.88","0","Russo racing","BRAVAR"
"BERNARDO  GENTIL -FADF","2","2","088","PJMK","2","2","4.513","","4.513","4.513","21","1137.761","5","53.778","85.686","85.051","26.88","0","CRG BRASIL","CRG"
"ALEXANDRE LEAL -FPEA","3","3","728","PJMK","9","9","4.922","","9.435","9.435","21","1142.683","6","53.954","85.406","84.685","26.88","0","BILLY RACING TEAM","TONY KART"
"LUCAS CORREA -FAUESC","4","4","264","PJMK","14","14","1.120","","10.555","10.555","21","1143.803","9","53.838","85.59","84.602","26.88","0","LEME COMPETIÇÕES","TONY KART"
"JOÃO SHIMODA -FASP","5","5","112","PJMK","6","6","11.248","","21.803","21.803","21","1155.051","6","53.706","85.8","83.778","26.88","0","D racing","TONY KART"
"MARIO PORTO NETO -FPEA","6","6","014","PJMK","10","10","0.239","","22.042","22.042","21","1155.29","6","53.974","85.374","83.761","26.88","0","ELDER RACING 55","THUNDER"
"LORENZO BERGALLO -FASP","7","7","005","PJMK","8","8","1.636","","23.678","23.678","21","1156.926","19","53.963","85.392","83.642","26.88","0","FB capital racing team","TONY KART"
"MIGUEL GAZZINEO -FASP","8","8","091","PJMK","12","12","2.456","","26.134","26.134","21","1159.382","6","54.176","85.056","83.465","26.88","0","GG MOTORSPORT","CRG"
"YURI MORELLI -FASP","9","9","027","PJMK","13","13","0.877","","27.011","27.011","21","1160.259","12","53.556","86.041","83.402","26.88","0","YM Motorsport","TONY KART"
"VINI FERRO -FASP","10","10","086","PJMK","7","7","1 Lap","","1 Lap","1 Lap","20","1084.924","6","53.8","85.651","84.946","25.6","0","VF Racing","TONY KART"
"CHRISTIAN MOSIMANN -FAUESC","11","11","277","PJMK","3","3","10 Laps","","11 Laps","11 Laps","10","593.478","6","53.72","85.778","77.644","12.8","0","Pinheiro Competições","TECHSPEED"
"MARCELO TORTATO -FAUESC","12","12","075","PJMK","4","4","10 Laps","","21 Laps","21 Laps","0","0.521","0","0.0","0.0","0.0","0.0","0","QUIRINO RACING","MINI"
"PAULO WILLEMANN Fo -FAEMT","13","13","045","PJMK","11","11","0.755","","21 Laps","21 Laps","0","1.276","0","0.0","0.0","0.0","0.0","0","Kart Performance","TONY KART"
"SAMUEL SANTIAGO -FASP","14","14","106","PJMK","1","1","","","DQ","3.777","21","1137.025","7","53.316","86.428","85.106","26.88","0","ONS MOTORSPORT","BRAVAR"
