"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486104","JUNIOR","1073751072","PRE FINAL - JUNIOR","Race","2022-11-04 18:40:00 UTC","2022-11-04 18:58:26 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"GUI FAVARETE -FAEMT","1","1","305","PJK","2","2","","","","0","17","916.182","9","53.415","86.268","85.503","21.76","0","Sabiá","CRG"
"ARTUR HOFF -FADF","2","2","017","PJK","5","5","0.926","","0.926","0.926","17","917.108","13","53.475","86.171","85.416","21.76","0","Miguel Oliveira Racing","TONY KART"
"ENZO NIENKOTTER -FAUESC","3","3","014","PJK","4","4","0.123","","1.049","1.049","17","917.231","10","53.526","86.089","85.405","21.76","0","REPECON RACING","CRG"
"GABRIEL MOURA -FAUESC","4","4","386","PJK","7","7","0.791","","1.840","1.84","17","918.022","17","53.382","86.321","85.331","21.76","0","QUIRINO RACING","TONY KART"
"JOÃO PINHEIRO FILHO -FADF","5","5","010","PJK","11","11","2.248","","4.088","4.088","17","920.27","12","53.695","85.818","85.123","21.76","0","PROKART","TONY KART"
"MURILO ROCHA -FASP","6","6","055","PJK","19","19","2.125","","6.213","6.213","17","922.395","12","53.585","85.994","84.927","21.76","0","RS Kart Racing","TONY KART"
"DUDU ARAUJO -FAUESC","7","7","127","PJK","9","9","2.380","","8.593","8.593","17","924.775","9","53.45","86.211","84.708","21.76","0","Rpr","BRAVAR"
"AKYU MYASAVA -FAUESC","8","8","018","PJK","17","17","0.241","","8.834","8.834","17","925.016","8","53.562","86.031","84.686","21.76","0","Leme competições","TONY KART"
"ETHAN NOBELS -FASP","9","9","129","PJK","15","15","0.480","","9.314","9.314","17","925.496","16","53.723","85.773","84.642","21.76","0","EVOLUTION MOTORSPORT","TONY KART"
"PIETRO TORNERI -FASP","10","10","016","PJK","14","14","2.889","","12.203","12.203","17","928.385","6","53.721","85.777","84.379","21.76","0","SKM","TONY KART"
