"Event ID","Event Name","Started At","Ended At"
"530-4521-2147486097-20221101","57º CAMP. BRASILEIRO DE KART - GRUPO 2","2022-11-01 11:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3365","57º BRASILEIRO DE KART G2","4521","PALADINO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486105","SUPER SENIOR","1073751045","1a CLASSIFICATORIA - SS","Race","2022-11-03 18:00:00 UTC","2022-11-03 18:15:23 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-2/results/1073751045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"RENATO RUSSO -FASP","1","1","062","SS","4","4","","","","0","16","860.441","12","53.332","86.402","85.686","20.48","0","Russo Racing","BRAVAR"
"ALE XAVIER -FPRA","2","2","005","SS","3","3","0.330","","0.330","0.33","16","860.771","11","53.405","86.284","85.653","20.48","0","NXR","CRG"
"RODRIGO PIQUET -FADF","3","3","033","SS","2","2","1.217","","1.547","1.547","16","861.988","12","53.213","86.595","85.533","20.48","0","Dibo Racing Kart","MINI"
"VICTOR BROCHADO -FPRA","4","4","211","SS","6","6","0.840","","2.387","2.387","16","862.828","10","53.343","86.384","85.449","20.48","0","CRG","CRG"
"BETO ROCHA -FASP","5","5","011","SS","1","1","0.470","","2.857","2.857","16","863.298","13","53.39","86.308","85.403","20.48","0","Sabia","TONY KART"
"WELSON JACOMETTI -FASP","6","6","028","SS","8","8","2.915","","5.772","5.772","16","866.213","5","53.529","86.084","85.115","20.48","0","Russo Racing","BRAVAR"
"CHRISTIANO MATTHEIS -FAERJ","7","7","029","SS","9","9","0.333","","6.105","6.105","16","866.546","16","53.691","85.824","85.083","20.48","0","GM MOTORSPORTS","BRAVAR"
"RAPHAEL FILIZOLA -FASP","8","8","076","SS","10","10","4.269","","10.374","10.374","16","870.815","16","53.798","85.654","84.666","20.48","0","Sabia","TONY KART"
"GILBERTO MARTINS -FAUGO","9","9","017","SS","14","14","0.857","","11.231","11.231","16","871.672","6","53.867","85.544","84.582","20.48","0","NILTON AMARAL","TONY KART"
"FERNANDO PASTRO -FAUESC","10","10","037","SS","11","11","1.879","","13.110","13.11","16","873.551","6","53.695","85.818","84.4","20.48","0","DDM","KR"
"SANDREI SILVA -FAT","11","11","097","SS","13","13","0.127","","13.237","13.237","16","873.678","6","53.729","85.764","84.388","20.48","0","Posto star","TONY KART"
"HIAR -FASP","12","12","369","SS","12","12","0.354","","13.591","13.591","16","874.032","6","53.755","85.722","84.354","20.48","0","Russo Racing","BRAVAR"
"JUNIOR PINTO -FAEM","13","13","019","SS","5","5","0.328","","13.919","13.919","16","874.36","14","53.648","85.893","84.322","20.48","0","Evolution","MINI"
"CLAUDIO REINA -FASP","14","14","099","SS","16","16","1.935","","15.854","15.854","16","876.295","5","54.052","85.251","84.136","20.48","0","Massoni","KR"
"JORGE BORELLI -FASP","15","15","057","SS","15","15","10.049","","25.903","25.903","16","886.344","8","54.071","85.221","83.182","20.48","0","Jonas kart","TECHSPEED"
"WESLEY BAMBIRRA -FMA","16","16","026","SS","19","19","21.447","","47.350","47.35","16","907.791","11","54.447","84.633","81.217","20.48","0","JNA","MINI"
"CARLOS FRANCO -FAA","17","17","077","SS","20","20","9 Laps","","9 Laps","9 Laps","7","447.414","3","54.538","84.492","72.094","8.96","0","Paladino","Birel Art"
"FAUSTO SA -FMA","18","18","042","SS","18","18","6 Laps","","15 Laps","15 Laps","1","129.163","1","61.274","75.203","35.676","1.28","0","D-RACING","TONY KART"
"BEPPE ASKERBO -FAB","19","19","115","SS","7","7","1 Lap","","16 Laps","16 Laps","0","0.509","0","0.0","0.0","0.0","0.0","0","RED BODE","BRAVAR"
"AROLDO RODRIGUES -FADF","20","20","177","SS","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bravar Kleber Racing","BRAVAR"
